Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101045094,"=""9781534424685""",Twig,Aura Parker (101045058),Hardcover,Heidi the stick insect prepares for her first day of school in this “whimsical and warm” (Children’s Book Daily) picture book in the tradition of W...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",101045094,"=""9781534424692""",Twig,Aura Parker (101045058),Fixed Layout eBook,Heidi the stick insect prepares for her first day of school in this “whimsical and warm” (Children’s Book Daily) picture book in the tradition of W...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
2,980710001,"=""9781481476270""",I'm Sad,Michael Ian Black (44260805),Hardcover,"A girl, a potato, and a very sad flamingo star in this charming sequel to I’m Bored by New York Times bestselling author and comedian Michael Ian B...","","Fiction, Social Situations, Picture Book, Animals, Spies, Simon & Schuster Books for Young Readers"
"",980710001,"=""9781481476287""",I'm Sad,Michael Ian Black (44260805),Fixed Layout eBook,"A girl, a potato, and a very sad flamingo star in this charming sequel to I’m Bored by New York Times bestselling author and comedian Michael Ian B...","","Fiction, Social Situations, Picture Book, Animals, Spies, Simon & Schuster Books for Young Readers"
3,166582835,"=""9781481470377""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
"",166582835,"=""9781481470384""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
4,2108576140,"=""9781481487436""",Bubble,Stewart Foster (576594938),Trade Paperback,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487429""",Bubble,Stewart Foster (576594938),Hardcover,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2108576140,"=""9781481487443""",Bubble,Stewart Foster (576594938),eBook,"Wonder meets Mark Haddon in the poignant and uplifting debut novel about superheroes, super-nurses, and the beauty you can find in hope.Eleven-year...","","Fiction, Inspirational, Middle Grade, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,161999012,"=""9781481486040""","Ada Lace, Take Me to Your Leader",Emily Calandrelli (2104061399),Trade Paperback,"From Emily Calandrelli—host of Xploration Outer Space, correspondent on Bill Nye Saves the World, and graduate of MIT—comes the third novel in a fu...","","Fiction, Social Situations, Middle Grade, Aliens, Celebrity, Child Narrator, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
