Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1461376,"=""9780689828461""",Pumpkin Moonshine,Tasha Tudor (20564590),Hardcover,"It's almost Halloween and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pumpk...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781442471726""",Pumpkin Moonshine,Tasha Tudor (20564590),Enhanced eBook,"It’s almost Halloween, and little Sylvie Ann has found the biggest, fattest pumpkin. But before she can carve it into a giant, crooked-toothed pump...",General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461376,"=""9781481430265""",Pumpkin Moonshine,Tasha Tudor (20564590),Board Book,Join a little girl’s autumn adventure in this cherished tale from Caldecott Honoree Tasha Tudor that’s now available in a Classic Board Book editio...,General fiction (Children's/YA),"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
2,311972,"=""9780689828430""",1 Is One,Tasha Tudor (20564590),Hardcover,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",311972,"=""9780689717437""",1 IS ONE,Tasha Tudor (20564590),Trade Paperback,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",311972,"=""9781442465909""",1 Is One,Tasha Tudor (20564590),Enhanced eBook,"Tasha Tudor teaches young readers to count to twentry in this beautifully illustrated, Caldecott Honor–winning picture book.1 is one duckling swimm...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",311972,"=""9781481425674""",1 Is One,Tasha Tudor (20564590),Board Book,"Count from one to twenty with this treasured classic and Caldecott Honor book, now available in a Classic Board Book edition.1 is one duckling swim...",Fiction Ages 7-12,"Concepts, Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
3,1461372,"=""9780689828447""",Tale for Easter,Tasha Tudor (20564590),Hardcover,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461372,"=""9780689866944""",Tale for Easter,Tasha Tudor (20564590),Trade Paperback,"Springtime is special, and Easter is the most magical day of all!",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461372,"=""9781442471733""",Tale for Easter,Tasha Tudor (20564590),Enhanced eBook,"In springtime you can ride a fawn past splashing ducklings and leaping lambs in your dreams, and wake to an Easter Sunday filled with holiday treas...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1461372,"=""9781442488571""",Tale for Easter,Tasha Tudor (20564590),Board Book,"Delight in the magic of Easter with this springtime tale from Caldecott Honoree Tasha Tudor, now available as a Classic Board Book.You can never te...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
4,1457439,"=""9781442471702""",Dolls' Christmas,Tasha Tudor (20564590),Enhanced eBook,"Christmas is a special time at Pumpkin House, where two dolls named Sethany Ann and Nicey Melinda live. Every Christmas they invite their friends t...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,1461378,"=""9780689828478""",Around the Year,Tasha Tudor (20564590),Hardcover,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1461378,"=""9780689873508""",Around the Year,Tasha Tudor (20564590),Trade Paperback,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",1461378,"=""9781442471757""",Around the Year,Tasha Tudor (20564590),Enhanced eBook,"Everyone loves a celebration, and renowned illustrator Tasha Tudor offers one for every month in this enchanting treasury of seasons. Come enter a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,311970,"=""9780689828454""",A Is for Annabelle,Tasha Tudor (20564590),Hardcover,Learn the alphabet from A to Z with the help of Annabelle the doll. Each gorgeously illustrated spread features one of her favorite things. With an...,"General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",311970,"=""9780689869969""",A is for Annabelle,Tasha Tudor (20564590),Trade Paperback,"A IS FOR ANNABELLE, GRANDMOTHER'S DOLL, B FOR HER BOX ON THE CHEST IN THE HALL.  Learn the alphabet from A to Z with the help of Annabelle the doll...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
"",311970,"=""9781442471740""",A is for Annabelle,Tasha Tudor (20564590),Enhanced eBook,"A IS FOR ANNABELLE, GRANDMOTHER’S DOLL,B FOR HER BOX ON THE CHEST IN THE HALL. Learn the alphabet from A to Z with the help of Annabelle the doll. ...","General fiction (Children's/YA), Character Picture Books","Fiction, Simon & Schuster Books for Young Readers"
