Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147305698,"=""9781501124822""",Pure,Linda Kay Klein (545494983),Trade Paperback,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
"",147305698,"=""9781501124839""",Pure,Linda Kay Klein (545494983),eBook,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
"",147305698,"=""9781508265726""",Pure,Linda Kay Klein (545494983),Audio Download,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
2,61336563,"=""9781439137727""",Source of Miracles,Kathleen McGowan (39147753),Trade Paperback,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
"",61336563,"=""9780743597333""",Source of Miracles,Kathleen McGowan (39147753),Audio Download,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
"",61336563,"=""9781439149546""",Source of Miracles,Kathleen McGowan (39147753),eBook,"The real secret to happiness and abundance has been hiding in plain sight, and you already know it by heart. New York Times bestselling author Kath...",Religion/Philosophy,"Book Club, Christian Interest, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Non fiction, Atria Books"
3,45427403,"=""9781416560395""",Sailing Home,Norman Fischer (45427413),eBook,"Homer's Odyssey has a timeless allure. It is an ancient story that is significant for every generation: the struggle of a homesick, battle-weary ma...",Religion & beliefs,"Non fiction, Atria Books"
4,35975696,"=""9780743290487""",Faith Club,"Ranya Idliby (35975756), Suzanne Oliver (35975776), Priscilla Warner (35975798)",Trade Paperback,"A groundbreaking book about Americans searching for faith and mutual respect, The Faith Club weaves the story of three women, their three religions...","","Non fiction, Atria Books"
"",35975696,"=""9780743298629""",Faith Club,"Ranya Idliby (35975756), Suzanne Oliver (35975776), Priscilla Warner (35975798)",eBook,"""Welcome to the Faith Club. We're three mothers from three faiths—Islam, Christianity, and Judaism—who got together to write a picture book for our...","","Non fiction, Atria Books"
5,22482593,"=""9780743492829""",Between a Rock and a Hard Place,Aron Ralston (22480941),Trade Paperback,THE NEW YORK TIMES BESTSELLER AND BASIS FOR THE MAJOR MOTION PICTURE 127 HOURS  One of the most extraordinary survival stories ever told—Aron Ralst...,Biography/Autobiography,"Non fiction, Atria Books"
"",22482593,"=""9781416505105""",Between a Rock and a Hard Place,Aron Ralston (22480941),eBook,One of the most extraordinary survival stories ever told -- Aron Ralston's searing account of his six days trapped in one of the most remote spots ...,Biography/Autobiography,"Non fiction, Atria Books"
6,1914201,"=""9780743417051""",Wonder of Children,Michael Gurian (1914246),Trade Paperback,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non fiction, Atria Books"
"",1914201,"=""9781451604108""",Wonder of Children,Michael Gurian (1914246),eBook,"With The Wonder of Girls and The Wonder of Boys, bestselling author Michael Gurian presented his groundbreaking views on parenting. Now, with the s...",Parenting/Family,"Non fiction, Atria Books"
