Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45593495,"=""9781416561774""",Woman Who Can't Forget,Jill Price (45593580),Trade Paperback,"Jill Price has the first diagnosed case of a memory condition called ""hyperthymestic syndrome"" -- the continuous, automatic, autobiographical recal...","Autobiography: general, Biography/Autobiography","Non fiction, Free Press"
"",45593495,"=""9781416562528""",Woman Who Can't Forget,Jill Price (45593580),eBook,"Jill Price has the first diagnosed case of a memory condition called ""hyperthymestic syndrome"" -- the continuous, automatic, autobiographical recal...","Autobiography: general, Biography/Autobiography","Non fiction, Free Press"
2,1116460,"=""9781416584636""",Small Wonders,Joan Lovett (1116467),Trade Paperback,"Childhood can be an exciting time, full of joyous exploration, new skills, friends, and imaginative play. It can also be very frightening, especial...",Popular psychology,"Non fiction, Free Press"
"",1116460,"=""9781439137383""",Small Wonders,Joan Lovett (1116467),eBook,"Childhood can be an exciting time, full of joyous exploration, new skills, friends, and imaginative play. It can also be very frightening, especial...",Popular psychology,"Non fiction, Free Press"
3,40401090,"=""9781416549017""",Born On A Blue Day,Daniel Tammet (40401246),Trade Paperback,A journey into one of the most fascinating minds alive today—guided by the owner himself.Bestselling author Daniel Tammet (Thinking in Numbers) is ...,"","Non fiction, Free Press"
"",40401090,"=""9781416548195""",Born On A Blue Day,Daniel Tammet (40401246),eBook,A journey into one of the most fascinating minds alive today—guided by the owner himself.Bestselling author Daniel Tammet (Thinking in Numbers) is ...,"","Non fiction, Free Press"
4,16048487,"=""9780743255356""",Geography of Thought,Richard Nisbett (16048506),Trade Paperback,"A “landmark book” (Robert J. Sternberg, president of the American Psychological Association) by one of the world's preeminent psychologists that pr...","","Non fiction, Free Press"
"",16048487,"=""9781439106679""",Geography of Thought,Richard Nisbett (16048506),eBook,"A “landmark book” (Robert J. Sternberg, president of the American Psychological Association) by one of the world's preeminent psychologists that pr...","","Non fiction, Free Press"
5,153342,"=""9780743236553""",Muse in the Machine,David Gelernter (700475),Trade Paperback,A leading mind in the world of artificial intelligence answers the provocative question: “Can we introduce emotion into the computer?”Can we introd...,"","Non fiction, Free Press"
"",153342,"=""9781451603743""",Muse in the Machine,David Gelernter (700475),eBook,A leading mind in the world of artificial intelligence answers the provocative question: “Can we introduce emotion into the computer?”Can we introd...,"","Non fiction, Free Press"
