Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139939471,"=""9781668056134""",Queenie,Candice Carty-Williams (139939248),Trade Paperback,"*SOON TO BE A HULU ORIGINAL SERIES* *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEW...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",139939471,"=""9781501196027""",Queenie,Candice Carty-Williams (139939248),Trade Paperback,"*SOON TO BE A HULU ORIGINAL SERIES* *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEW...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",139939471,"=""9781501196034""",Queenie,Candice Carty-Williams (139939248),eBook,"*SOON TO BE A HULU ORIGINAL SERIES* *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEW...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",139939471,"=""9781508277972""",Queenie,Candice Carty-Williams (139939248),Audio Download,"*SOON TO BE A HULU ORIGINAL SERIES* *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEW...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
2,192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
3,181978756,"=""9781982178499""",Wives,Simone Gorrindo (181978624),Hardcover,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
"",181978756,"=""9781797169705""",Wives,Simone Gorrindo (181978624),Audio Download,"“[Simone] Gorrindo’s prose is inviting and fluid, and her storytelling is intimate and vivid...[an] engaging, evocative memoir.” —The New York Time...","","Non fiction, Gallery/Scout Press"
