Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138188457,"=""9781507202425""",Just One Look,"Linda Kepner (2137661137), Elizabeth Palmer (2137657713), Anji Nolan (2137657007), Lilou Dupont (2137699063), Pam Andrews Hanson (2137657019), Judith Anne Mccarthy (2137710515)",eBook,"Eyes meet, sparks fly--sometimes just one look is all it takes to fall head over heels. But finding your happily ever after is never all that simpl...","","Fiction, Crimson Romance"
2,2137659691,"=""9781440593925""",Love on the Run,Anji Nolan (2137657007),eBook,"Love is a heart-pounding adventure as these couples dodge bullets, terrorists, smugglers, and their own stubborn hearts. Fall in love on the run wi...","","Fiction, Crimson Romance"
3,2137694126,"=""9781440570957""",Love Is In The Air,Anji Nolan (2137657007),Trade Paperback,"When Royal Canadian Mounted Police Sergeant Jim Cromwell and airline pilot Captain Sophie Berg are shot in a drive by shooting, their bond is insta...","","Fiction, Crimson Romance"
"",2137694126,"=""9781440570964""",Love Is in the Air,Anji Nolan (2137657007),eBook,"When Royal Canadian Mounted Police Sergeant Jim Cromwell and airline pilot Captain Sophie Berg are shot in a drive by shooting, their bond is insta...","","Fiction, Crimson Romance"
4,2137661073,"=""9781440567858""",Love Will Find A Way,Anji Nolan (2137657007),Trade Paperback,"When Emily Wilkes, a cargo agent with Transcontinental Airlines, meets Bill Bailey, a wealthy businessman twenty-six years her senior, they embark ...","","Fiction, Crimson Romance"
"",2137661073,"=""9781440567865""",Love Will Find a Way,Anji Nolan (2137657007),eBook,"When Emily Wilkes, a cargo agent with Transcontinental Airlines, meets Bill Bailey, a wealthy businessman twenty-six years her senior, they embark ...","","Fiction, Crimson Romance"
5,2137707532,"=""9781440558252""",Desperate Obsession,Anji Nolan (2137657007),Trade Paperback,"Jake Fowler, a special branch detective at London’s Heathrow airport, has always loved his best friend, Alex Mack, a Europa passenger agent. But be...","","Fiction, Crimson Romance"
"",2137707532,"=""9781440558269""",Desperate Obsession,Anji Nolan (2137657007),eBook,"Jake Fowler, a special branch detective at London’s Heathrow airport, has always loved his best friend, Alex Mack, a Europa passenger agent. But be...","","Fiction, Crimson Romance"
6,2137656997,"=""9781440552328""",Cormorant Club,Anji Nolan (2137657007),Trade Paperback,"Since meeting her in a MASH unit in Vietnam, Scott has loved Holly. The only problem? She’s married.When they reunite by chance years later, their ...","","Fiction, Crimson Romance"
"",2137656997,"=""9781440552311""",Cormorant Club,Anji Nolan (2137657007),eBook,"Since meeting her in a MASH unit in Vietnam, Scott has loved Holly. The only problem? She’s married.When they reunite by chance years later, their ...","","Fiction, Crimson Romance"
