Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219708535,"=""9781524889203""",Lonely Planet: Spanish Phrasebook 2025 Day-to-Day Calendar,Lonely Planet (219708533),Calendar,"Bienvenido a españa! Consider this day-to-day calendar your fluency passport to the most essential Spanish travel phrases and vocabulary.
Let 2025 ...","","Non fiction, Andrews McMeel Publishing"
2,219226417,"=""9781506291703""","AP Spanish Language and Culture Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",219226417,"=""9781506291710""","AP Spanish Language and Culture Premium, 2025: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2025 includes in‑depth co...","","Non fiction, Barrons Educational Services"
3,219450485,"=""9781506293561""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
"",219450485,"=""9781506293578""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
4,215001539,"=""9781506291260""","AP Spanish Language and Culture Flashcards, Fourth Edition: Up-to-Date Review and Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,Be prepared for exam day with Barron’s.Trusted content from AP experts!Barron’s AP Spanish Flashcards includes more than 450 up-to-date review card...,"","Non fiction, Barrons Educational Services"
5,201961152,"=""9781506286334""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non fiction, Barrons Educational Services"
"",201961152,"=""9781506286341""","AP Spanish Language and Culture Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice","Daniel Paolicchi M.A. (157235049), Alice G. Springer Ph.D. (157235048)",eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP Spanish Language and Culture Premium, 2024 includes in‑depth co...","","Non fiction, Barrons Educational Services"
6,198422044,"=""9781506286440""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),Trade Paperback,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non fiction, Barrons Educational Services"
"",198422044,"=""9781506286457""","Ingles Para Latinos, Level 2 + Online Audio",William C. Harvey (161841666),eBook,Este programa de idiomas de nivel intermedio ampliado y actualizado está diseñado para ayudar a los hispanohablantes a adquirir un dominio del ingl...,"","Non fiction, Barrons Educational Services"
7,198421966,"=""9781506286389""","Ingles Para Latinos, Level 1 + Online Audio",William C. Harvey (161841666),Trade Paperback,Diseñado para enseñar a los hispanos en los Estados Unidos y Canadá un conocimiento práctico del inglés. Actualizada con frases adicionales de uso ...,"","Non fiction, Barrons Educational Services"
"",198421966,"=""9781506286396""","Ingles Para Latinos, Level 1 + Online Audio",William C. Harvey (161841666),eBook,Diseñado para enseñar a los hispanos en los Estados Unidos y Canadá un conocimiento práctico del inglés. Actualizada con frases adicionales de uso ...,"","Non fiction, Barrons Educational Services"
8,169106146,"=""9781646043958""",What They Didn't Teach You in Spanish Class,Juan Caballero (169088447),Trade Paperback,Learn all the Spanish slang and up-to-date phrases you always wanted to know in this handy English-Spanish phrasebook for modern travelers.Chilling...,"","Non fiction, Ulysses Press"
9,184122925,"=""9781646042371""",Dirty Spanish: Third Edition,Juan Caballero (169088447),Trade Paperback,"Learn the slang words, modern phrases, and curses they definitely never taught you in Spanish class with this super-handy and hilariously improper ...","","Non fiction, Ulysses Press"
10,166789091,"=""9781506280189""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Words You Need t...","","Non fiction, Barrons Educational Services"
"",166789091,"=""9781506261942""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish words in a format that enhances memorization!Barron’s 201 Spanish Words You Need ...,"","Non fiction, Barrons Educational Services"
11,166789019,"=""9781506280172""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish phrases anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Phrases You Ne...","","Non fiction, Barrons Educational Services"
"",166789019,"=""9781506261959""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish phrases in a format that enhances memorization!Barron’s 201 Spanish Phrases You N...,"","Non fiction, Barrons Educational Services"
12,162786657,"=""9781438011660""",Pocket Spanish Grammar,"Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,"Pocket-sized and packed with helpful instruction, this portable book provides a concise yet comprehensive guide to Spanish grammar. Barron’s Spanis...","","Non fiction, Barrons Educational Services"
13,138918516,"=""9781782494546""",My Very First 100 Words,"",Paper Over Board,"An illustrated book of 100 first words in English, French, German and Spanish.The optimal time for a child to learn another language is from birth ...","","Non fiction, Ryland Peters & Small"
14,156756408,"=""9781438065137""","Ingles Para Latinos, Level 1",William C. Harvey (161841666),eBook,INGLES PARA LATINOS LEVEL 1 is designed to teach Hispanics in the United States and Canada a practical working knowledge of English. Updated with a...,"","Non fiction, Barrons Educational Services"
15,156236863,"=""9781438010489""",Spanish At a Glance,"Gail Stein (157101013), Heywood Wald Ph.D. (157101014)",Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non fiction, Barrons Educational Services"
16,156756375,"=""9781438068503""",Spanish for Health Care Professionals,William C. Harvey (161841666),eBook,"This book is designed to help doctors, nurses, and medical assistants communicate in Spanish with Latino patients and their families who have littl...","","Non fiction, Barrons Educational Services"
