Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169093996,"=""9781612434308""",La dieta de batidos verdes,Robyn Openshaw (169089011),Trade Paperback,"Capture los beneficios que ofrecen los superalimentos de la tierra¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
"",169093996,"=""9781612434728""",La dieta de batidos verdes,Robyn Openshaw (169089011),eBook,"CAPTURE LOS BENEFICIOS QUE OFRECEN LOS SUPERALIMENTOS DE LA TIERRA¿Busca una manera rápida, sabrosa y nutritive de mantenerse joven y saludable? ¡B...","","Non fiction, Ulysses Press"
2,156760698,"=""9781438067155""","Visual Dictionary: Spanish: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non fiction, Barrons Educational Services"
3,485657694,"=""9781501103780""",tienda roja,Anita Diamant (1831722),Trade Paperback,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
"",485657694,"=""9781501103797""",tienda roja,Anita Diamant (1831722),eBook,"Profundamente conmovedora, La tienda roja combina una rica historia con el valor de la ficción moderna: una nueva visión de la sociedad bíblica fem...","","Book Club, Christian Interest, Fiction, Hispanic, Literary, Women’s Fiction, Women's Interest, Scribner"
4,405625522,"=""9781451696639""",arte de la comida sencilla,Alice Waters (81189756),Trade Paperback,"Available for the first time in the U.S. in a Spanish-language edition, renowned chef Alice Waters’s bestselling book The Art of Simple Food.Durant...","","Non fiction, Simon & Schuster"
"",405625522,"=""9781451696738""",arte de la comida sencilla,Alice Waters (81189756),eBook,"Available for the first time in the U.S. in a Spanish-language edition, renowned chef Alice Waters’s bestselling book The Art of Simple Food.Durant...","","Non fiction, Simon & Schuster"
5,2137663338,"=""9781440566219""",Everything Essential Spanish Book,Julie Gutin (2137655675),Trade Paperback,"Learning Spanish can be easy and fun!Hola! If you've always wanted to learn Spanish, here's a quick and easy way to get started. Whether you're pla...","","Non fiction, Adams Media"
"",2137663338,"=""9781440566226""",Everything Essential Spanish Book,Julie Gutin (2137655675),eBook,"Learning Spanish can be easy and fun!Hola! If you've always wanted to learn Spanish, here's a quick and easy way to get started. Whether you're pla...","","Non fiction, Adams Media"
6,156756666,"=""9781438080567""",E-Z Spanish,"Ruth J. Silverstein (157101356), Allen Pomerantz Ph.D. (157101357), Heywood Wald Ph.D. (157101014)",eBook,"Known for many years as Barron's Easy Way Series, the new editions of these popular self-teaching titles are now Barron's E-Z Series. Brand-new cov...","","Non fiction, Barrons Educational Services"
7,169089387,"=""9781569759288""",Dirty Spanish Workbook,ND B (169089424),Trade Paperback,"Learn Spanish slang, street words and fun terms the same way you practice verbs and nouns in Spanish class. Only this isn't your normal, boring Spa...","","Non fiction, Ulysses Press"
8,156756903,"=""9781438083179""",Spanish Every Day,William C. Harvey (161841666),eBook,"This title is designed to teach the basics of practical conversational Spanish to all family members, with special focus on instructing younger chi...","","Non fiction, Barrons Educational Services"
9,2137676673,"=""9781440528644""",Everything Learning Spanish Book Enhanced Edition,Andrew R Thomas (2137764317),Enhanced eBook,The Everything Learning Spanish Book (Enhanced Edition) is your perfect guide for learning to speak and write in Spanish. Whether you're planning a...,"","Non fiction, Adams Media"
10,2137685684,"=""9781440528668""",Everything Intermediate Spanish Book,Sandra Rosensteil (2137733474),Enhanced eBook,"The Everything Intermediate Spanish Book (Enhanced Edition) is the perfect guide to take your Spanish speaking, writing, reading, and comprehension...","","Non fiction, Adams Media"
11,2137680451,"=""9781440512582""",Everything European Travel Phrase Book,"The Everything Series Editors (2137680461), Ronald Glenn Wrigley (2137654474), Laura K Lawless (2137688408), Cari Luna (2137715282)",eBook,¿Dónde está la estación de trenes?Dov’è la stazione?Où est la gare?Wo ist der Bahnhof?There's too much to see as you travel through Europe to waste...,"","Non fiction, Adams Media"
12,2137687351,"=""9781440523571""",Everything Spanish Practice Book,Julie Gutin (2137655675),eBook,¿Habla espanol?Are you ready to take your basic Spanish skills to the next level? Have you gotten all you can from your instructional textbooks? Do...,"","Non fiction, Adams Media"
13,2137655355,"=""9781605507316""",Everything Spanish Phrase Book for Health Care Professionals,"Saskia Gorospe Rombouts (2137655365), Courtney Barbetto (2141330511)",eBook,"This book is the perfect guide for doctors, nurses, and other health care personnel who treat Hispanic patients who speak little or no English. It ...","","Non fiction, Adams Media"
