Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183155872,"=""9781982182205""",Dead Fall,Brad Thor (16591159),Mass Market Paperback,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781797154756""",Dead Fall,Brad Thor (16591159),Compact Disk,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781797154763""",Dead Fall,Brad Thor (16591159),Audio Download,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182199""",Dead Fall,Brad Thor (16591159),Hardcover,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
"",183155872,"=""9781982182229""",Dead Fall,Brad Thor (16591159),eBook,Lethal operative Scot Harvath is dispatched to avenge the killing of American citizens abroad in #1 New York Times and #1 Wall Street Journal bests...,"","Fiction, Pocket Books"
2,183153035,"=""9781982182175""",Rising Tiger,Brad Thor (16591159),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
"",183153035,"=""9781797139869""",Rising Tiger,Brad Thor (16591159),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
"",183153035,"=""9781797139876""",Rising Tiger,Brad Thor (16591159),Audio Download,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
"",183153035,"=""9781982182151""",Rising Tiger,Brad Thor (16591159),Hardcover,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
"",183153035,"=""9781982182182""",Rising Tiger,Brad Thor (16591159),eBook,INSTANT NEW YORK TIMES BESTSELLER #1 WALL STREET JOURNAL BESTSELLER Deadly operative Scot Harvath faces down democracy’s most powerful enemy in #1 ...,"","Fiction, Atria/Emily Bestler Books"
3,146289073,"=""9781982194635""",Black Ice,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781797122199""",Black Ice,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781797122205""",Black Ice,Brad Thor (16591159),Audio Download,Includes a special bonus conversation between Brad Thor and his longtime narrator Armand Schultz!INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother in...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781982104122""",Black Ice,Brad Thor (16591159),Hardcover,INSTANT #1 NEW YORK TIMES BESTSELLER  “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…...,"","Fiction, Atria/Emily Bestler Books"
"",146289073,"=""9781982104146""",Black Ice,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER “[A]nother instant classic.” —The Real Book Spy “The undisputed master of blending geopolitics with spycraft…a...,"","Fiction, Atria/Emily Bestler Books"
4,101156026,"=""9781982148553""",Spymaster,Brad Thor (16591159),Trade Paperback,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781476789439""",Spymaster,Brad Thor (16591159),eBook,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508251828""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508251835""",Spymaster,Brad Thor (16591159),Audio Download,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
"",101156026,"=""9781508295952""",Spymaster,Brad Thor (16591159),Compact Disk,Scot Harvath must do whatever it takes to prevent the United States from being dragged into a deadly war in this heart-pounding thriller that is “t...,"","Fiction, Atria/Emily Bestler Books"
5,146287674,"=""9781982148584""",Backlash,Brad Thor (16591159),Trade Paperback,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781508279167""",Backlash,Brad Thor (16591159),Compact Disk,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781508279174""",Backlash,Brad Thor (16591159),Audio Download,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781797106496""",Backlash,Brad Thor (16591159),Compact Disk,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781982104030""",Backlash,Brad Thor (16591159),Hardcover,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
"",146287674,"=""9781982104054""",Backlash,Brad Thor (16591159),eBook,"“Raw emotion, nonstop action, and relentless pacing makes Backlash another one-night read from Brad Thor.” —The Real Book Spy #1 New York Times and...","","Fiction, Atria/Emily Bestler Books"
6,43032059,"=""9781982148317""",Last Patriot,Brad Thor (16591159),Trade Paperback,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",43032059,"=""9780743567244""",Last Patriot,Brad Thor (16591159),Audio Download,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",43032059,"=""9781416580393""",Last Patriot,Brad Thor (16591159),eBook,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",43032059,"=""9781442342309""",Last Patriot,Brad Thor (16591159),Audio Download,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
7,47157818,"=""9781982148331""",Foreign Influence,Brad Thor (16591159),Trade Paperback,Navy SEAL turned covert operative Scot Harvath is called to action once again in this pulse-pounding political thriller from #1 New York Times and ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157818,"=""9780743579360""",Foreign Influence,Brad Thor (16591159),Audio Download,Navy SEAL turned covert operative Scot Harvath is called to action once again in this pulse-pounding political thriller from #1 New York Times and ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157818,"=""9780743579384""",Foreign Influence,Brad Thor (16591159),Audio Download,Navy SEAL turned covert operative Scot Harvath is called to action once again in this pulse-pounding political thriller from #1 New York Times and ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157818,"=""9781416586753""",Foreign Influence,Brad Thor (16591159),eBook,Navy SEAL turned covert operative Scot Harvath is called to action once again in this pulse-pounding political thriller from #1 New York Times and ...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
8,47157722,"=""9781982148324""",Apostle,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157722,"=""9780743579322""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157722,"=""9780743579339""",Apostle,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157722,"=""9780743579346""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",47157722,"=""9781416586746""",Apostle,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
9,28391898,"=""9781982150037""",Takedown,Brad Thor (16591159),Trade Paperback,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Takedown.July 4th weekend, New York C...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",28391898,"=""9781416524991""",Takedown,Brad Thor (16591159),eBook,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Takedown.July 4th weekend, New York C...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",28391898,"=""9781508223597""",Takedown,Brad Thor (16591159),Compact Disk,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Takedown.July 4th weekend, New York C...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",28391898,"=""9781508223634""",Takedown,Brad Thor (16591159),Audio Download,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Takedown.July 4th weekend, New York C...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
10,28390985,"=""9781982148232""",Blowback,Brad Thor (16591159),Trade Paperback,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Blowback.Scot Harvath’s counterterror...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",28390985,"=""9781416510239""",Blowback,Brad Thor (16591159),eBook,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Blowback.Scot Harvath’s counterterror...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",28390985,"=""9781508223580""",Blowback,Brad Thor (16591159),Compact Disk,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Blowback.Scot Harvath’s counterterror...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",28390985,"=""9781508223603""",Blowback,Brad Thor (16591159),Audio Download,"From #1 New York Times, #1 Wall Street Journal, and #1 Publishers Weekly bestselling author, Brad Thor, comes Blowback.Scot Harvath’s counterterror...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
11,16591155,"=""9781982148164""",Lions of Lucerne,Brad Thor (16591159),Trade Paperback,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591155,"=""9780743483292""",Lions of Lucerne,Brad Thor (16591159),eBook,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591155,"=""9780743549776""",Lions of Lucerne,Brad Thor (16591159),Audio Download,"In his daring and chilling first novel, #1 New York Times bestselling author Brad Thor draws us into a sinister labyrinth of political intrigue and...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
