Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178816244,"=""9781982170769""",Resilience Myth,Soraya Chemaly (100698080),Hardcover,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
"",178816244,"=""9781797199689""",Resilience Myth,Soraya Chemaly (100698080),Audio Download,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
"",178816244,"=""9781982170783""",Resilience Myth,Soraya Chemaly (100698080),eBook,The author of the “must-read” (NPR) Rage Becomes Her presents a powerful manifesto for communal resilience based on in-depth investigations into hi...,"","Non fiction, Atria/One Signal Publishers"
2,212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (173045141),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (173045141),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non fiction, Wisdom Publications"
"",212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (173045141),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non fiction, Wisdom Publications"
3,206145179,"=""9781614298748""",Cards for Bearing the Unbearable,Joanne Cacciatore (173045141),Cards,"Grief sometimes leaves us without words. Yet narrating our feelings, thoughts, and experiences can be so helpful in relating to our inner world. Th...","","Non fiction, Wisdom Publications"
4,163769896,"=""9781982133450""",Everything Is Fine,Vince Granata (163769712),Trade Paperback,"Grief, mental illness, and the bonds of family are movingly explored in this extraordinary memoir “suffused with emotional depth and intellectual i...","","Non fiction, Atria Books"
"",163769896,"=""9781797125138""",Everything Is Fine,Vince Granata (163769712),Audio Download,"Grief, mental illness, and the bonds of family are movingly explored in this extraordinary memoir “suffused with emotional depth and intellectual i...","","Non fiction, Atria Books"
"",163769896,"=""9781982133467""",Everything Is Fine,Vince Granata (163769712),eBook,"Grief, mental illness, and the bonds of family are movingly explored in this extraordinary memoir “suffused with emotional depth and intellectual i...","","Non fiction, Atria Books"
5,181960721,"=""9781647224196""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),Trade Paperback,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
"",181960721,"=""9798887620091""","Forget Prayers, Bring Cake",Merissa Nathan Gerson (182804991),eBook,"Though at times it may seem impossible, we can heal with help from our friends and community– if we know how to ask. This heartrending, relatable a...","","Non fiction, Mandala Publishing"
6,172663306,"=""9781614297017""",Grieving Is Loving,Joanne Cacciatore (173045141),Trade Paperback,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
"",172663306,"=""9781614297024""",Grieving is Loving,Joanne Cacciatore (173045141),eBook,"In the style of a quote-a-day collection, this book from Wisdom’s bestselling author Joanne Cacciatore distills down the award-winning book Bearing...","","Non fiction, Wisdom Publications"
7,2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
"",2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
"",2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
8,137874989,"=""9781683834434""",Transcendence,J. Phillip Jones (2116883378),Trade Paperback,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
"",137874989,"=""9798887620275""",Transcendence,J. Phillip Jones (2116883378),eBook,Transcendence gently guides readers through the experiences that surround death through the lens of Eastern philosophy and the author’s own experie...,"","Non fiction, Mandala Publishing"
9,573369490,"=""9781501139093""",Good Grief,Theresa Caputo (409486609),Trade Paperback,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
"",573369490,"=""9781501139109""",Good Grief,Theresa Caputo (409486609),eBook,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
"",573369490,"=""9781508227526""",Good Grief,Theresa Caputo (409486609),Audio Download,"New York Times bestselling author Theresa Caputo, star of Long Island Medium and Raising Spirits provides a guide to overcoming grief, filled with ...","","Non fiction, Atria Books"
10,40,"=""9781501174087""",Widowed,Joyce Brothers (32),Trade Paperback,"In this book written shortly after her own husband’s death, Dr. Joyce Brothers shares her grieving process and life after loss in this supportive g...","",Simon & Schuster
11,2124653214,"=""9781616496654""",When Reality Bites,Holly Parker (2141416180),Trade Paperback,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
"",2124653214,"=""9781616496975""",When Reality Bites,Holly Parker (2141416180),eBook,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
12,8042,"=""9781501136917""",LIFE AFTER LOSS,"Vomik D. Volkan (5045), Elizabeth Zinti (571920274)",Trade Paperback,World-renowned grief expert Vamik D. Volkan approaches how grieving differs depending on the experience of loss as he shares details on how humans ...,"","Non fiction, Scribner"
13,21724610,"=""9781476748535""",Four Things That Matter Most - 10th Anniversary Edition,Ira Byock (19876218),Hardcover,"“This beautiful book, full of wisdom and warmth, teaches us how to protect and preserve our most valuable possessions—the relationships with those ...",Self-help & personal development,"Non fiction, Atria Books"
"",21724610,"=""9780743258609""",Four Things That Matter Most - 10th Anniversary Edition,Ira Byock (19876218),eBook,"“This beautiful book, full of wisdom and warmth, teaches us how to protect and preserve our most valuable possessions—the relationships with those ...",Self-help & personal development,"Non fiction, Atria Books"
14,703086,"=""9781476725703""",After the Death of a Child,Ann K. Finkbeiner (703090),eBook,"For a parent, losing a child is the most devastating event that can occur. Most books on the subject focus on grieving and recovery, but as most pa...","","Non fiction, Free Press"
15,2068,"=""9781451664478""",TO LIVE UNTIL WE SAY GOOD BYE,Elisabeth Kübler-Ross (1684485),eBook,"This exploration of counseling work with terminal patients visually outlines how Dr. Kübler-Ross, world-renowned psychiatrist and authority on deat...","","Classics, Non fiction, Scribner"
16,154072,"=""9781416573562""","Death, Grief, and Mourning",John S. Stephenson (1499746),Trade Paperback,How do Americans cope with death? Do our feelings about dying influence the way we live? How are our ideas of death different from those of our anc...,Popular psychology,"Non fiction, Free Press"
"",154072,"=""9781439137185""","Death, Grief, and Mourning",John S. Stephenson (1499746),eBook,How do Americans cope with death? Do our feelings about dying influence the way we live? How are our ideas of death different from those of our anc...,Popular psychology,"Non fiction, Free Press"
17,290223,"=""9780684846316""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9781442385030""",Wheel of Life,Elisabeth Kübler-Ross (1684485),Audio Download,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
"",290223,"=""9781476715285""",Wheel of Life,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking book On Death and Dying comes an inspiring account of a life well-lived with compassion and service.Elisabeth...,"","Classics, Non fiction, Scribner"
