Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61462570,"=""9781439140154""",Trump Card,Ivanka Trump (61462662),Trade Paperback,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non fiction, Touchstone"
"",61462570,"=""9780743583343""",Trump Card,Ivanka Trump (61462662),Audio Download,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non fiction, Touchstone"
"",61462570,"=""9781439155646""",Trump Card,Ivanka Trump (61462662),eBook,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non fiction, Touchstone"
"",61462570,"=""9781508242970""",Trump Card,Ivanka Trump (61462662),Audio Download,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non fiction, Touchstone"
2,45698372,"=""9781439157275""",Impulse Factor,Nick Tasler (45698419),Trade Paperback,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non fiction, Touchstone"
"",45698372,"=""9781416562559""",Impulse Factor,Nick Tasler (45698419),eBook,"In his work as research and development director at cutting-edge think tank TalentSmart, where he helps businesses work better and employees think ...",Business,"Non fiction, Touchstone"
3,705273,"=""9781439146804""",How to Stay Employed in Tough Times,Connie Podesta (705276),eBook,"At a time of decreasing organizational loyalty and a decline in long-term job security, CEOs, managers, and human resources directors reveal on-tar...","",Touchstone
4,23488257,"=""9780743266307""",Now What?,Nicholas Lore (1213541),Trade Paperback,"From the author of the classic bestselling career guide The Pathfinder, Now What? is the essential guide to for young people looking to find satisf...","","Non fiction, Touchstone"
"",23488257,"=""9781416565949""",Now What?,Nicholas Lore (1213541),eBook,"From the author of the classic bestselling career guide The Pathfinder, Now What? is the essential guide to for young people looking to find satisf...","","Non fiction, Touchstone"
5,18918280,"=""9781416593232""",Financial Strategies for Today's Widow,David Latko (18918331),eBook,A successful financial counselor with twenty-five years' experience empowers widows to manage their finances and attain lifelong security In many c...,"","Non fiction, Touchstone"
6,20935342,"=""9780743296397""",Getting Even,Evelyn Murphy (20935916),Trade Paperback,"A WORKING WOMAN EARNS 77 CENTS FOR EVERY MALE DOLLAR.  In the twenty-first century, the gender wage gap still affects the daily life of women throu...",Business,"Non fiction, Touchstone"
"",20935342,"=""9780743274678""",Getting Even,Evelyn Murphy (20935916),eBook,"Are you (or a woman you love) being cheated out of 33 percent of your earnings?  If you're a woman, over your working lifetime you will lose betwee...",Business,"Non fiction, Touchstone"
7,27816909,"=""9780743270342""",Carolyn 101,Carolyn Kepcher (27816901),Trade Paperback,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non fiction, Touchstone"
"",27816909,"=""9780743275170""",Carolyn 101,Carolyn Kepcher (27816901),eBook,"Known to the millions of viewers of the hit reality television show The Apprentice, Carolyn Kepcher attracted enormous media attention for her cool...",Business,"Non fiction, Touchstone"
"",27816909,"=""9780743551144""",Carolyn 101,Carolyn Kepcher (27816901),Audio Download,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non fiction, Touchstone"
8,19560393,"=""9780743266499""",Lead or Get Off the Pot!,Pat Croce (16382025),Trade Paperback,"Each and every one of us -- regardless of our age, position, or station in life -- has the opportunity to take control of, and improve, our lives.....",Business,"Non fiction, Touchstone"
"",19560393,"=""9780743258654""",Lead or Get Off the Pot!,Pat Croce (16382025),eBook,"Pat Croce's management and motivational expertise are world-renowned. His fresh, daring leadership philosophy launched a small physical therapy pra...",Business,"Non fiction, Touchstone"
9,19633394,"=""9780743247108""",Big Sister's Guide to the World of Work,"Marcelle DiFalco (19632508), Jocelyn Greenky Herz (19632510)",Trade Paperback,"EVERY WORKING WOMAN NEEDS A BIG SISTER  In just one eight-hour day, a working woman can get more twisted up than panty hose in the spin cycle. The ...","","Non fiction, Touchstone"
"",19633394,"=""9781439103852""",Big Sister's Guide to the World of Work,"Marcelle DiFalco (19632508), Jocelyn Greenky Herz (19632510)",eBook,"EVERY WORKING WOMAN NEEDS A BIG SISTER  In just one eight-hour day, a working woman can get more twisted up than panty hose in the spin cycle. The ...","","Non fiction, Touchstone"
10,6,"=""9780743253499""",How to Turn an Interview into a Job,Jeffrey G. Allen (3),Trade Paperback,"A completely revised and updated edition of the bestselling, classic how-to on mastering the art of the interview  Getting and winning the intervie...","Business & management, Business","Non fiction, Touchstone"
"",6,"=""9780743269391""",How to Turn an Interview into a Job,Jeffrey G. Allen (3),eBook,"A completely revised and updated edition of the bestselling, classic how-to on mastering the art of the interview  Getting and winning the intervie...","Business & management, Business","Non fiction, Touchstone"
"",6,"=""9780743548557""",How to Turn An Interview Into A Job,Jeffrey G. Allen (3),Audio Download,"""Every so often, something comes along that not only tell it like it is, but shows you what to do about it.""   -- Carol L. Rhodes, President Americ...","Business & management, Business","Non fiction, Touchstone"
11,17944271,"=""9780743234658""",Motley Fool What to Do with Your Money Now,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"In these turbulent economic times, everyone is asking the same question: ""What should I do with my money now?""   With their trademark irreverence a...","","Non fiction, Touchstone"
12,7068,"=""9780743237499""",It's Never Too Late to Get Rich,Jim Jorgensen (652277),Trade Paperback,"Now completely revised and updated, the Jorgensens' classic guide to increasing wealth provides solid advice on investing, paying taxes, buying ins...","Business & management, Business","Non fiction, Touchstone"
"",7068,"=""9780743255936""",It's Never Too Late to Get Rich,Jim Jorgensen (652277),eBook,"Now completely revised and updated, the Jorgensens' classic guide to increasing wealth provides solid advice on investing, paying taxes, buying ins...","Business & management, Business","Non fiction, Touchstone"
13,18211296,"=""9780743235495""",Work It!,Allison Hemming (18211313),Trade Paperback,Looking for a job?  Preparing for the biggest interview of your life?  Facing a layoff?  Have no fear. Work It! has all the strategies you need.  T...,Business & management,"Non fiction, Touchstone"
"",18211296,"=""9780743253239""",Work It!,Allison Hemming (18211313),eBook,Looking for a job?  Preparing for the biggest interview of your life?  Facing a layoff?  Have no fear. Work It! has all the strategies you need.  T...,Business & management,"Non fiction, Touchstone"
14,16550227,"=""9780743223140""",Extreme Success,Rich Fettke (16927306),Trade Paperback,SUCCESS WITHOUT STRUGGLE!  Have you tried to follow the old rules for success and found that they don't work anymore? Have you already achieved pro...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",16550227,"=""9780743233866""",Extreme Success,Rich Fettke (16927306),eBook,SUCCESS WITHOUT STRUGGLE!  Have you tried to follow the old rules for success and found that they don't work anymore? Have you already achieved pro...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
15,1271077,"=""9780684865669""",Magic of Dialogue,Daniel Yankelovich (1550364),Trade Paperback,"In this groundbreaking work, famed social scientist and world-famous public opinion expert Daniel Yankelovich reinvents the ancient art of dialogue...","","Non fiction, Touchstone"
16,1676615,"=""9780743215435""",Money Order,"",eBook,"Make Your Money Work for You  Thirty or forty years ago, most women depended on a weekly allowance from their husbands to run the household and car...",Business & management,"Non fiction, Touchstone"
17,1306782,"=""9780684856018""",Selling The Wheel,"Jeff Cox (1306788), Howard Stevens (1564712)",Trade Paperback,"Jeff Cox displayed his remarkable gift for translating complex theories into entertaining stories as the coauthor of Zapp! and The Goal. Now, in co...","","Non fiction, Touchstone"
"",1306782,"=""9780743204743""",Selling the Wheel,"Jeff Cox (1306788), Howard Stevens (1564712)",eBook,"Selling the Wheel is a fascinating story about sales and marketing written in the form of an ancient parable: Once upon a time, long ago, a resourc...","","Non fiction, Touchstone"
18,161628,"=""9780684865553""",Negotiating In the Real World,Victor Gotbaum (1524654),Trade Paperback,SHARPEN YOUR NEGOTIATING SKILLS FOR EVERY SITUATION AND GET THE RESULTS YOU WANT.  All of us negotiate every day -- whether it's resolving a proble...,"","Non fiction, Touchstone"
"",161628,"=""9780684871912""",Negotiating in the Real World,Victor Gotbaum (1524654),eBook,"""Negotiating is a face-to-face human drama that can be as genteel as croquet or as brutal as a prizefight,"" observes Victor Gotbaum. He should know...","","Non fiction, Touchstone"
