Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137708013,"=""9781440595059""",Unofficial Guide to Crafting the World of Harry Potter,Jamie Harrington (2137708023),eBook,"Make your home feel like Hogwarts with these creative Harry Potter-themed crafts, perfect for the whole family!Charming crafts even Muggles can mak...",Fiction Ages 7-12,"Non fiction, Adams Media"
"",2137708013,"=""9781440595042""",Unofficial Guide to Crafting the World of Harry Potter,Jamie Harrington (2137708023),Trade Paperback,"Make your home feel like Hogwarts with these creative Harry Potter-themed crafts, perfect for the whole family!Charming crafts even Muggles can mak...",Fiction Ages 7-12,"Non fiction, Adams Media"
2,2137707373,"=""9781440588037""",DIY Bedroom Decor,Tana Smith (2137707383),eBook,"Turn your dream bedroom into a reality!Written by popular YouTube style expert Tana Smith, DIY Bedroom Decor teaches you how to personalize your sp...","","Non fiction, Adams Media"
3,2137672027,"=""9781440579547""",Bullied Kids Speak Out,Jodee Blanco (2137650551),eBook,"True stories from New York Times bestselling author Jodee Blanco's toursHave you ever felt alone, as if no one understands what you're going throug...","","Non fiction, Adams Media"
"",2137672027,"=""9781440579530""",Bullied Kids Speak Out,Jodee Blanco (2137650551),Trade Paperback,"True stories from New York Times bestselling author Jodee Blanco's toursHave you ever felt alone, as if no one understands what you're going throug...","","Non fiction, Adams Media"
4,2137675524,"=""9781440579424""",Totally Washi!,Ashley Ann Laz (2137675534),eBook,"Stick on the fun!Say hello to a whole new way of decorating! With Totally Washi!, you'll learn how to use washi tape, a colorful Japanese crafting ...","","Non fiction, Adams Media"
5,2137689102,"=""9781440572425""",Totally Cool Nails,Catherine Rodgers (2137655902),eBook,"Say hello to fabulous nail art designs you can create!It's time to get your nails noticed! Catherine Rodgers, the creator of the popular nail art Y...","","Non fiction, Adams Media"
"",2137689102,"=""9781440572418""",Totally Cool Nails,Catherine Rodgers (2137655902),Trade Paperback,"Say hello to fabulous nail art designs you can create!It's time to get your nails noticed! Catherine Rodgers, the creator of the popular nail art Y...","","Non fiction, Adams Media"
6,2137656479,"=""9781440529627""",Unofficial Hunger Games Cookbook,Emily Ansara Baines (2137656489),eBook,"""Here's some advice. Stay alive."" --Haymitch AbernathyWhen it comes to The Hunger Games, staying alive means finding food any way possible. Katniss...","","Non fiction, Adams Media"
7,2137705894,"=""9781440508523""",Unofficial Harry Potter Cookbook,Dinah Bucholz (2137672315),eBook,"“A fun way to get kids interested in Harry Potter also interested in food.” —New York magazine  Conjure up feasts that rival the Great Hall’s, swee...",Fiction Ages 7-12,"Non fiction, Adams Media"
"",2137705894,"=""9781440503252""",Unofficial Harry Potter Cookbook,Dinah Bucholz (2137672315),Hardcover,"“A fun way to get kids interested in Harry Potter also interested in food.” —New York magazine  Conjure up feasts that rival the Great Hall’s, swee...",Fiction Ages 7-12,"Non fiction, Adams Media"
8,2137691504,"=""9781440520174""",365 Ways to Live Green for Kids,Sheri Amsel (2137653374),eBook,"""In the greenconscious world we live in today, parents realize the importance of teaching the lessons of green living, early on. With this book, pa...","","Non fiction, Adams Media"
9,2137702310,"=""9781440515682""",Girls Inc. Presents You're Amazing!,Claire Mysko (2137702320),eBook,You've heard it all before: Get good grades. Keep your room clean. Wear the right clothes. Try new extracurricular activities. And why don't you ha...,"","Non fiction, Adams Media"
"",2137702310,"=""9781598697131""",Girls Inc. Presents You're Amazing!,Claire Mysko (2137702320),Trade Paperback,You've heard it all before: Get good grades. Keep your room clean. Wear the right clothes. Try new extracurricular activities. And why don't you ha...,"","Non fiction, Adams Media"
10,2137717839,"=""9781440518263""","Crushes, Flirts, And Friends",Erika V Shearin Karres (2137659294),eBook,Boys - who can figure them out? Do they like you or not? Why are they mean when their friends are around and nice when they're by themselves? What'...,"","Non fiction, Adams Media"
11,2137669368,"=""9781440507205""","Mean Chicks, Cliques, and Dirty Tricks",Erika V Shearin Karres (2137659294),eBook,"""Cyber-bullying can be worse than being picked on in school. Like when a girl tries real hard to make me feel bad about myself. Doesn't she know ho...","",Adams Media
"",2137669368,"=""9781440537837""","Mean Chicks, Cliques, And Dirty Tricks",Erika V Shearin Karres (2137659294),eBook,"Bullies. Cliques. Peer pressure. Teenage girls have had enough! Mean Chicks, Cliques, and Dirty Tricks is the first book to give teenage girls the ...","",Adams Media
"",2137669368,"=""9781580629331""","Mean Chicks, Cliques, And Dirty Tricks",Erika V Shearin Karres (2137659294),Trade Paperback,"Bullies. Cliques. Peer pressure. Teenage girls have had enough! Mean Chicks, Cliques, and Dirty Tricks is the first book to give teenage girls the ...","",Adams Media
