Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410051286,"=""9781594771958""",Eleanor of Aquitaine,Jean Markale (410046764),Trade Paperback,A comprehensive view of the mythical and historic significance of the great medieval queen • Explains that courtly love was not a platonic and inte...,"","Non fiction, Inner Traditions/Bear & Company"
2,100444149,"=""9780892819003""",Pagan Mysteries of Halloween,Jean Markale (410046764),Trade Paperback,"A comprehensive examination of the rituals and philosophies of the Celtic holiday of Samhain, the inspiration for Halloween.• Presents the true mea...","","Non fiction, Inner Traditions/Bear & Company"
"",100444149,"=""9781594776793""",Pagan Mysteries of Halloween,Jean Markale (410046764),eBook,"A comprehensive examination of the rituals and philosophies of the Celtic holiday of Samhain, the inspiration for Halloween.• Presents the true mea...","","Non fiction, Inner Traditions/Bear & Company"
3,410049076,"=""9780892818150""",Epics of Celtic Ireland,Jean Markale (410046764),Trade Paperback,A world-renowned Celtic historian restores the classic Irish epics to their original sacred context. • Restores the true Celtic morality and sentim...,"","Non fiction, Inner Traditions/Bear & Company"
4,100444929,"=""9781620551110""",Great Goddess,Jean Markale (410046764),eBook,"• A study of the primordial figure of the Great Goddess and her continued worship through time as shown by the myths, shrines, and sanctuaries arou...","","Non fiction, Inner Traditions/Bear & Company"
"",100444929,"=""9780892817153""",Great Goddess,Jean Markale (410046764),Trade Paperback,"• A study of the primordial figure of the Great Goddess and her continued worship through time as shown by the myths, shrines, and sanctuaries arou...","","Non fiction, Inner Traditions/Bear & Company"
5,100445842,"=""9780892817146""",Grail,Jean Markale (410046764),Trade Paperback,A comprehensive look at the Grail that reveals its fundamentally Celtic nature beneath layers of Christian interpretations• Emphasizes the signific...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445842,"=""9781620554715""",Grail,Jean Markale (410046764),eBook,A comprehensive look at the Grail that reveals its fundamentally Celtic nature beneath layers of Christian interpretations• Emphasizes the signific...,"","Non fiction, Inner Traditions/Bear & Company"
6,100445874,"=""9781620554500""",Merlin,Jean Markale (410046764),eBook,"Was Merlin a mythical character or a real person? If he was a real person, when and where did he live? In this provocative survey of all the known ...","","Non fiction, Inner Traditions/Bear & Company"
"",100445874,"=""9780892815173""",Merlin,Jean Markale (410046764),Trade Paperback,"Was Merlin a mythical character or a real person? If he was a real person, when and where did he live? In this provocative survey of all the known ...","","Non fiction, Inner Traditions/Bear & Company"
