Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23670062,"=""9780689876059""",To Be Perfectly Honest,Sonya Sones (1870737),Trade Paperback,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9780689876042""",To Be Perfectly Honest,Sonya Sones (1870737),Hardcover,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Her friends have a joke about her:How can y...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9781442494770""",To Be Perfectly Honest,Sonya Sones (1870737),Fixed Layout eBook,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,412388899,"=""9781442497801""",Sonya Sones Collection (Boxed Set),Sonya Sones (1870737),Trade Paperback,"Curl up with three favorite books from Sonya Sones in one boxed set!Slip inside the minds and hearts of three teens, each with an utterly relatable...","","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,23669458,"=""9781442493841""",What My Girlfriend Doesn't Know,Sonya Sones (1870737),Trade Paperback,A teen boy confronts the complications of love in this relatable free verse novel featuring a new cover and larger trim size.Don’t get me wrong—my ...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23669458,"=""9781442423091""",What My Girlfriend Doesn't Know,Sonya Sones (1870737),Fixed Layout eBook,A teen boy confronts the complications of love in this relatable free verse novel featuring a new cover and larger trim size.Don’t get me wrong—my ...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,19339949,"=""9781442493834""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Trade Paperback,"Following her mother’s death, Ruby is reluctantly reunited with her estranged movie star father in this stunning free verse novel featuring a new c...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",19339949,"=""9781439107577""",One of Those Hideous Books Where the Mother Dies,Sonya Sones (1870737),Fixed Layout eBook,My name is Ruby.  This book is about me.  It tells the deeply hideous story  of what happens when my mother dies  and I'm dragged three thousand mi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,1870728,"=""9781442493858""",What My Mother Doesn't Know,Sonya Sones (1870737),Trade Paperback,"An utterly authentic story of first (and second and third) love, told in accessible free verse and featuring a new cover and larger trim size.It’s ...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1870728,"=""9781439115183""",What My Mother Doesn't Know,Sonya Sones (1870737),eBook,"My name is Sophie.This book is about me.It tellsthe heart-stoppingly riveting storyof my first love.And also of my second.And, okay, my third love,...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
