Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224857346,"=""9798888500989""",Psychedelic Mindmeld,Wade Richardson (224857426),eBook,• Teaches you how to work in pairs to meld your consciousness and explore the inner universe together with the help of psychedelics • Presents tech...,"","Non fiction, Inner Traditions/Bear & Company"
"",224857346,"=""9798888500972""",Psychedelic Mindmeld,Wade Richardson (224857426),Trade Paperback,An experienced psychonaut’s guide to telepathically sharing consciousness• Teaches you how to work in pairs to meld your consciousness and explore ...,"","Non fiction, Inner Traditions/Bear & Company"
2,224858481,"=""9781644119808""",My Altered States,Rick Strassman (460361662),eBook,• Recounts several dozen of the author’s experiences of drug and non-drug altered states of consciousness from birth to early adulthood • Applies t...,"","Non fiction, Inner Traditions/Bear & Company"
"",224858481,"=""9781644119792""",My Altered States,Rick Strassman (460361662),Trade Paperback,An investigation based on direct experience into the meaning and message of altered states• Recounts several dozen of the author’s experiences of d...,"","Non fiction, Inner Traditions/Bear & Company"
3,224854352,"=""9798888501436""",Quest for the Enlightened Feminine,Anna Howard (224854404),eBook,"• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhist monastery in the West, Kagyu Samye Ling • Details her ...","","Non fiction, Inner Traditions/Bear & Company"
"",224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non fiction, Inner Traditions/Bear & Company"
4,217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
"",217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non fiction, Beyond Words"
5,224859174,"=""9798888500576""",Apparitions at the Moment of Death,Daniel Bourke (224859219),eBook,"• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced simultaneously with their deaths, even at great distanc...","","Non fiction, Inner Traditions/Bear & Company"
"",224859174,"=""9798888500569""",Apparitions at the Moment of Death,Daniel Bourke (224859219),Trade Paperback,Discover how the bonds of life and love transcend death• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced ...,"","Non fiction, Inner Traditions/Bear & Company"
6,221503439,"=""9781507223208""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),eBook,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
"",221503439,"=""9781507223192""",Green Witch Illustrated,Arin Murphy-Hiscock (2137652639),Paper Over Board,Behold the spellbinding beauty of the green witch with this lavishly illustrated edition of the bestselling The Green Witch perfectly complementing...,"","Non fiction, Adams Media"
7,222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
"",222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non fiction, Rockpool Publishing"
