Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190659870,"=""9781665919036""",In This Family,Shelly Anand (179028343),Hardcover,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
"",190659870,"=""9781665919043""",In This Family,Shelly Anand (179028343),Fixed Layout eBook,"A multicultural family welcomes a new member in this warm and lyrical picture book that celebrates family love.In this family We are a blend, a com...","","Fiction, Simon & Schuster Books for Young Readers"
2,20473917,"=""9781665951678""",Election Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders vote for their class president in this Level 1 Ready-to-Read in the Robin Hill School series!It’s election day ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473917,"=""9780689864254""",Election Day,Margaret McNamara (18749671),Trade Paperback,Beginning readers will love joining Mrs. Connor's classroom as they vote on a new class president!Today is election day in Mrs. Connor's class. The...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",20473917,"=""9781442457942""",Election Day,Margaret McNamara (18749671),Enhanced eBook,Beginning readers will love joining Mrs. Connor's classroom as they vote on a new class president!Today is election day in Mrs. Connor's class. The...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,192734592,"=""9781665952354""",Moving Up!,Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",192734592,"=""9781665924924""",Moving Up!,Rosemary Wells (1345206),Fixed Layout eBook,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,192734487,"=""9781665924917""",Moving Up! (Gift Edition),Rosemary Wells (1345206),Hardcover,Celebrate the great milestone of kindergarten or preschool graduation in this bright and happy picture book featuring five graduates with big dream...,"","Fiction, Gift Books, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,207772384,"=""9781665949583""",Someone Just Like You,Helen Docherty (576585695),Hardcover,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",207772384,"=""9781665949590""",Someone Just Like You,Helen Docherty (576585695),Fixed Layout eBook,"From celebrated picture book author Helen Docherty and the bestselling illustrator of the Questioneers series, David Roberts, comes a vitally impor...","","Concepts, Fiction, Social Situations, International, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Bullies, Civil Rights, Common Core Exemplar, Immigration, Multicultural, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
6,209825488,"=""9781665951173""",Snail in Space,Rachel Bright (163210418),Hardcover,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",209825488,"=""9781665951180""",Snail in Space,Rachel Bright (163210418),Fixed Layout eBook,From bestsellers Rachel Bright and Nadia Shireen comes a charming picture book about a snail determined to beat the odds and achieve her dream of b...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,200648588,"=""9781665940986""",Little Tiger,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200648588,"=""9781665940993""",Little Tiger,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about new friends and birthday surprises, tenderly told and illustrated in li...","","Fiction, Simon & Schuster/Paula Wiseman Books"
8,192396653,"=""9781665922302""",Wishing Machine,Jonathan Hillman (176505832),Hardcover,Oge Mora’s Saturday meets Carmela Full of Wishes in this touching and whimsical picture book about a mother and child’s last trip to their local la...,"","Fiction, GLBT, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Child Narrator, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",192396653,"=""9781665922319""",Wishing Machine,Jonathan Hillman (176505832),Fixed Layout eBook,Oge Mora’s Saturday meets Carmela Full of Wishes in this touching and whimsical picture book about a mother and child’s last trip to their local la...,"","Fiction, GLBT, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Child Narrator, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
9,2094126213,"=""9781481480666""",Tacos,Frank Asch (1725650),Hardcover,Baby Bear tries tacos for the first time in this relatable and brightly illustrated picture book by celebrated and award-winning author-illustrator...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094126213,"=""9781481480680""",Tacos,Frank Asch (1725650),Fixed Layout eBook,Baby Bear tries tacos for the first time in this relatable and brightly illustrated picture book by celebrated and award-winning author-illustrator...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
10,182198809,"=""9781665900324""",Bigger Than Me,Erica Simone Turnipseed (182198767),Hardcover,Children discover the impact they can have when they band together in this picture book ode to how solidarity lifts everyone up.Siblings Luna and Z...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Hispanic, Literary, Pop Culture, Social Situations, Summer Reading, International, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Boy's Interest, Child Narrator, Civil Rights, Colonization, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Politicians, Spanish, Women's Interest, Politics, Indigenous People, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",182198809,"=""9781665900331""",Bigger Than Me,Erica Simone Turnipseed (182198767),Fixed Layout eBook,Children discover the impact they can have when they band together in this picture book ode to how solidarity lifts everyone up.Siblings Luna and Z...,"","African-American, Black History Month, Book Club, Fiction, GLBT, Hispanic, Literary, Pop Culture, Social Situations, Summer Reading, International, Parenting, Gift Books, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Boy's Interest, Child Narrator, Civil Rights, Colonization, Contemporary Fiction, Girl's Interest, Immigration, Middle Eastern, Multicultural, Politicians, Spanish, Women's Interest, Politics, Indigenous People, Mental Health, Atheneum/Caitlyn Dlouhy Books"
