Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non fiction, Simon & Schuster"
2,172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non fiction, Simon & Schuster"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non fiction, Simon & Schuster"
3,158015700,"=""9781982124069""",Could It Happen Here?,Michael Adams (2141085478),Trade Paperback,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking social research to show whether Canadian society is at risk ...","","Current Events, Non fiction, Canadian, Politicians, Simon & Schuster"
"",158015700,"=""9781501177446""",Could It Happen Here?,Michael Adams (2141085478),eBook,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking new social research to show whether Canadian society is at r...","","Current Events, Non fiction, Canadian, Politicians, Simon & Schuster"
4,506819164,"=""9781501115103""",Patch,Chris Turner (506816915),Trade Paperback,Winner of the National Business Book Award Longlisted for the 2018 BC National Nonfiction Award Bestselling author Chris Turner brings readers onto...,"","Current Events, Non fiction, Canadian, Corporations, Politics, Simon & Schuster"
"",506819164,"=""9781501115097""",Patch,Chris Turner (506816915),Hardcover,Winner of the National Business Book Award Longlisted for the 2018 BC National Nonfiction Award Bestselling author Chris Turner brings readers onto...,"","Current Events, Non fiction, Canadian, Corporations, Politics, Simon & Schuster"
"",506819164,"=""9781501115110""",Patch,Chris Turner (506816915),eBook,"Bestselling author Chris Turner brings readers onto the streets of Fort McMurray, showing the many ways the oilsands impact our lives and demanding...","","Current Events, Non fiction, Canadian, Corporations, Politics, Simon & Schuster"
5,100512831,"=""9781501165900""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Trade Paperback,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
