Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183592339,"=""9780757324000""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),Trade Paperback,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress when anxiety and m...","","Non fiction, Health Communications Inc"
"",183592339,"=""9780757324017""",Chicken Little the Sky Isn't Falling,Erica Komisar (183592375),eBook,"This is a comprehensive guide for parents who want to raise emotionally healthy, resilient adolescents in a time of great stress where anxiety and ...","","Non fiction, Health Communications Inc"
2,171425700,"=""9781627781749""",Transgender Teen,"Stephanie Brill (2117966459), Lisa Kenney (2124718423)",Trade Paperback,"Is it just a phase, a fad, or a real issue with your teen? This comprehensive guidebook explores the unique challenges that thousands of families f...","","Non fiction, Start Publishing LLC"
3,63951329,"=""9781476728438""",How to Raise a Drug-Free Kid,Joseph A. Califano Jr. (308),Trade Paperback,"The highly acclaimed comprehensive guide to getting your child through the formative pre-teen, teen, and college years drug-free—now completely rev...",Parenting/Family,"Parenting, Non fiction, Atria Books"
"",63951329,"=""9781476728490""",How to Raise a Drug-Free Kid,Joseph A. Califano Jr. (308),eBook,"The highly acclaimed comprehensive guide to getting your child through the formative pre-teen, teen, and college years drug-free—now completely rev...",Parenting/Family,"Parenting, Non fiction, Atria Books"
4,49610055,"=""9781476772189""",Leader in Me,Stephen R. Covey (4),Trade Paperback,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9780743580793""",Leader in Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9780743583091""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781442351080""",Leader in Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781476772196""",Leader in Me,Stephen R. Covey (4),eBook,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781508215806""",Leader In Me,Stephen R. Covey (4),Compact Disk,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",49610055,"=""9781508215813""",Leader In Me,Stephen R. Covey (4),Audio Download,"From the multimillion-copy bestselling author of The 7 Habits of Highly Effective People, Dr. Stephen R. Covey illustrates how his principles of le...",General Non-Fiction,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
5,22012044,"=""9781476755571""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),Trade Paperback,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
"",22012044,"=""9780743274821""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),eBook,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
6,79917661,"=""9781451627916""",Drama Years,"Haley Kilpatrick (79917719), Whitney Joiner (79917723)",Trade Paperback,"Today’s middle school girls have it rough.In a few short years, they go through an incredible number of biological and emotional changes, making th...","","Non fiction, Free Press"
"",79917661,"=""9781451627923""",Drama Years,"Haley Kilpatrick (79917719), Whitney Joiner (79917723)",eBook,"Today’s middle school girls have it rough.In a few short years, they go through an incredible number of biological and emotional changes, making th...","","Non fiction, Free Press"
7,62208312,"=""9781439148303""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",Trade Paperback,"Launched on the CBS Early Show and featured in the Los Angeles Times, People, and the Chicago Tribune, among other major media, The iConnected Pare...",Parenting/Family,"Parenting, Non fiction, Atria Books"
"",62208312,"=""9781439154182""",iConnected Parent,"Barbara K. Hofer (62208408), Abigail Sullivan Moore (78441259)",eBook,"""Just let go!"" That’s what parents have been told to do when their kids go to college. But in our speed-dial culture, with BlackBerries and even Sk...",Parenting/Family,"Parenting, Non fiction, Atria Books"
8,65600656,"=""9781439166031""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),Trade Paperback,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non fiction, Simon & Schuster"
"",65600656,"=""9781439169759""","You and Your Adolescent, New and Revised edition",Laurence Steinberg (1070153),eBook,"One of the foremost authorities on adolescence provides parents with an authoritative, reassuring guidebook to this challenging period of developme...","","Non fiction, Simon & Schuster"
9,48602770,"=""9781935096061""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"This collection of 101 stories is written by teens for teens, sharing their stories about family, friends and love.Being a teenager is hard – but y...","","Non fiction, Chicken Soup for the Soul"
"",48602770,"=""9781611591828""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Teens Talk Relationships supports and inspires teenagers, reminding them they are not alone as they read stories written...","","Non fiction, Chicken Soup for the Soul"
10,48592903,"=""9781935096016""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Teens share their personal stories and life lessons with you in these 101 stories about growing up, meeting challenges, and learning from life.Bein...","","Non fiction, Chicken Soup for the Soul"
"",48592903,"=""9781611591811""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Teens Talk Growing Up supports and inspires teenagers as they grow up as they read stories written by other teens about ...,"","Non fiction, Chicken Soup for the Soul"
11,48592507,"=""9781935096009""",Chicken Soup for the Soul: Preteens Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Preteens will appreciate these 101 stories of inspiration and support from kids just like them.Preteens Talk and share their stories with you. Bein...,"","Non fiction, Chicken Soup for the Soul"
"",48592507,"=""9781611591798""",Chicken Soup for the Soul: Preteens Talk,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Preteens Talk, with 101 stories from Chicken Soup for the Soul’s library, supports and inspires preteens and reminds the...","","Non fiction, Chicken Soup for the Soul"
12,22523652,"=""9780743262255""","Ready or Not, Here Life Comes",Mel Levine (1818036),Trade Paperback,"MAKING A SUCCESSFUL  TRANSITION TO ADULTHOOD  More than ever, young adults are struggling with career and life decisions that can sometimes seem ov...","General fiction (Children's/YA), Parenting/Family","Non fiction, Simon & Schuster"
"",22523652,"=""9780743271776""","Ready or Not, Here Life Comes",Mel Levine (1818036),eBook,"Every parent wants to know, ""What will he be like when he's in his twenties?"" After decades of observing children grow into young adults, Dr. Mel L...","General fiction (Children's/YA), Parenting/Family","Non fiction, Simon & Schuster"
