Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177185776,"=""9781534488908""",People Shapes,Heidi  E. Y. Stemple (1945784),Board Book,Little ones will learn about first shapes and the first people in their lives in this heartfelt and poetic board book that’s truly out of the box.E...,"","Fiction, Little Simon"
"",177185776,"=""9781665902465""",People Shapes,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Little ones will learn about first shapes and the first people in their lives in this heartfelt and poetic board book that’s truly out of the box.E...,"","Fiction, Little Simon"
2,144531657,"=""9781534432024""",Happy Heart,Hannah Eliot (411618381),Board Book,Celebrate the ones you love with this adorable glittery heart-shaped board book!You are the sun in my sky. You are the apple of my eye. You mean th...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
3,143728647,"=""9781534430730""",Look What I See,Judi Barrett (1103891),Board Book,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
"",143728647,"=""9781534430747""",Look What I See,Judi Barrett (1103891),Fixed Layout eBook,From the bestselling creators of Cloudy with a Chance of Meatballs comes a clever and silly board book that presents a unique view on perspective. ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
4,484129124,"=""9781481442206""",Out of Shapes,Ashley G. (484127308),Board Book,"In this charming board book little ones will love seeing how just a few shapes make up all of their favorite things—from a rocket ship, to a kitty ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Little Simon"
"",484129124,"=""9781481442213""",Out of Shapes,Ashley G. (484127308),Fixed Layout eBook,"In this charming board book little ones will love seeing how just a few shapes make up all of their favorite things—from a rocket ship, to a kitty ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Little Simon"
5,47756469,"=""9781481400930""",Dino Shapes,Suse MacDonald (706834),Board Book,Turn the cut-out pages and see how shapes become a dinosaur in this board book from Alphabatics creator and Caldecott Honoree Suse MacDonald!What a...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
"",47756469,"=""9781416971474""",Shape by Shape,Suse MacDonald (706834),Hardcover,"What am I?I lived a long, long time ago. I had round eyes… lots of sharp teeth… This new concept book from Caldecott Honor illustrator Suse MacDona...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
6,406938673,"=""9781442475267""",Moustache Up!,Kimberly Ainsworth (46575586),Board Book,"Moustaches of various shapes and sizes illustrate the concept of opposites in this playful, interactive board book!Moustache up and moustache down....","","Fiction, Preschool, Toddler, Little Simon"
