Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1523267,"=""9780689830747""","M.C. Higgins, the Great",Virginia Hamilton (706525),Hardcover,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",1523267,"=""9781416914075""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,Discover this transcendent middle grade masterpiece about a young black boy whose quiet rural live in the Appalachian Mountains begins to change—wi...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",1523267,"=""9781665955232""","M.C. Higgins, the Great",Virginia Hamilton (706525),Trade Paperback,"With this special collector’s edition, featuring a deluxe faux-leather embossed cover, celebrate the legacy of the transcendent middle grade master...","","African-American, Black History Month, Fiction, Social Situations, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
2,18019492,"=""9780689852220""",House of the Scorpion,Nancy Farmer (18019494),Hardcover,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9780743572477""",House of the Scorpion,Nancy Farmer (18019494),Audio Download,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781439106556""",House of the Scorpion,Nancy Farmer (18019494),eBook,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781665917858""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"With this deluxe collectible paperback edition, rediscover the National Book Award, Newbery Honor, and Printz Honor–winning modern classic about wh...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
"",18019492,"=""9781665918589""",House of the Scorpion,Nancy Farmer (18019494),Trade Paperback,"Discover this internationally bestselling, National Book Award–winning young adult classic about what it means to be human with an updated, reimagi...",Young Adult,"Action & Adventure, Classics, Science-Fiction, Social Situations, Teen, Non fiction, Boy's Interest, Clones, Atheneum/Richard Jackson Books"
3,162620,"=""9781501110528""",Middle Passage,Charles Johnson (9738),Hardcover,"A Scribner Classics edition of Charles Johnson’s masterpiece, winner of the National Book Award—“a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
"",162620,"=""9780684855882""",Middle Passage,Charles Johnson (9738),Trade Paperback,"A twenty-fifth anniversary edition of Charles Johnson’s National Book Award-winning masterpiece—""a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
"",162620,"=""9781439125038""",Middle Passage,Charles Johnson (9738),eBook,"A twenty-fifth anniversary edition of Charles Johnson’s National Book Award-winning masterpiece—""a novel in the tradition of Billy Budd and Moby-Di...","","African-American, Classics, Fiction, Scribner"
4,36552639,"=""9781416918820""",Thing About Luck,Cynthia Kadohata (19010675),Hardcover,"The winner of the National Book Award for Young People’s Literature, from Newbery Medalist Cynthia Kadohata. There is bad luck, good luck, and maki...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442382527""",Thing About Luck,Cynthia Kadohata (19010675),Audio Download,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
