Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227539,"=""9781506290409""","ACT Prep Plus 2025: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2025 has the detailed subject review, practice tests, and expert strategi...","","Non fiction, Kaplan Test Prep"
2,219227579,"=""9781506290423""","ACT Total Prep 2025: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2025, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non fiction, Kaplan Test Prep"
3,201962633,"=""9781506287157""","ACT Total Prep 2024: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2024, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non fiction, Kaplan Test Prep"
"",201962633,"=""9781506287164""","ACT Total Prep 2024: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),eBook,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2024, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non fiction, Kaplan Test Prep"
4,201962594,"=""9781506287133""","ACT Prep Plus 2024: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","","Non fiction, Kaplan Test Prep"
"",201962594,"=""9781506287140""","ACT Prep Plus 2024: Study Guide includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),eBook,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","","Non fiction, Kaplan Test Prep"
5,139351369,"=""9781506235196""",8 Practice Tests for the SAT,Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's 8 Practice Tests for the SAT provides printed practice exams and expert explanations to help you face the SAT with confidence. More than 1...,"","Non fiction, Kaplan Test Prep"
6,139350581,"=""9781506235127""","8 Practice Tests for the ACT: 1,700+ Practice Questions",Kaplan Test Prep (2139728172),Trade Paperback,Kaplan's 8 Practice Tests for the ACT gives you realistic printed practice tests and expert explanations to help you score higher. Face the test wi...,"","Non fiction, Kaplan Test Prep"
"",139350581,"=""9781506272221""","8 Practice Tests for the ACT: 1,700+ Practice Questions",Kaplan Test Prep (2139728172),eBook,Kaplan's 8 Practice Tests for the ACT gives you realistic printed practice tests and expert explanations to help you score higher. Face the test wi...,"","Non fiction, Kaplan Test Prep"
7,2118891660,"=""9781506214412""",ACT Math & Science Prep: Includes 500+ Practice Questions,Kaplan Test Prep (2139728172),eBook,Kaplan's ACT Math &amp; Science Prep provides focused practice and expert tips to help you sharpen your math and science skills and master these ch...,"",Kaplan Test Prep
