Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141928397,"=""9781534414235""",Flamenco to Mischief,Robert Quackenbush (2141417716),Trade Paperback,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414242""",Flamenco to Mischief,Robert Quackenbush (2141417716),Hardcover,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
"",2141928397,"=""9781534414259""",Flamenco to Mischief,Robert Quackenbush (2141417716),eBook,World-famous duck-tective Miss Mallard tracks down a stolen painting in Spain in this engaging Aladdin QUIX mystery.While on holiday in sunny Spain...,"","Fiction, Aladdin"
2,165162684,"=""9781534461710""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Trade Paperback,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461727""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),Hardcover,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
"",165162684,"=""9781534461734""",Shamrock's Seaside Sleepover,Daisy Sunshine (171343206),eBook,The unicorns’ sleepover gets spooky in the third book of this sparkly new chapter book series that follows the trials and triumphs of young foals a...,"","Fiction, Aladdin"
3,165160971,"=""9781534461680""",Sapphire's Special Power,Daisy Sunshine (171343206),Trade Paperback,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461697""",Sapphire's Special Power,Daisy Sunshine (171343206),Hardcover,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
"",165160971,"=""9781534461703""",Sapphire's Special Power,Daisy Sunshine (171343206),eBook,Sapphire wonders if she’ll ever get her magical power in the second book of this sparkly new chapter book series that follows the trials and triump...,"","Fiction, Aladdin"
4,483168371,"=""9781481440844""",Flower Girl Dreams,Debbie Dadey (81577171),Trade Paperback,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440851""",Flower Girl Dreams,Debbie Dadey (81577171),Hardcover,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",483168371,"=""9781481440868""",Flower Girl Dreams,Debbie Dadey (81577171),eBook,Underwater wedding bells are ringing as Mr. Fangtooth gets ready to marry his sweetheart in this sparkling Mermaid Tales adventure.Pearl can’t beli...,"","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
5,526711470,"=""9781481458207""",Movie Madness,Carolyn Keene (1797917),Trade Paperback,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458214""",Movie Madness,Carolyn Keene (1797917),Hardcover,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",526711470,"=""9781481458221""",Movie Madness,Carolyn Keene (1797917),eBook,Help Nancy and her friends find a prop that’s gone missing from a superhero movie set in the fifth book in an interactive Nancy Drew chapter book m...,Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
6,2112,"=""9781481464017""",Basil of Baker Street,Eve Titus (1517),Trade Paperback,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",2112,"=""9781481464024""",Basil of Baker Street,Eve Titus (1517),Hardcover,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
"",2112,"=""9781481464031""",Basil of Baker Street,Eve Titus (1517),eBook,"Named one of “13 Detective Book Series You Obsessed over as a Kid” by Buzzfeed.com and the inspiration for a hit Disney film, the masterful Great M...","","Fiction, Mystery, Suspense, Animals, Detectives, Spies, Aladdin"
7,514179454,"=""9781481451772""",Missing Playbook,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514179454,"=""9781481451789""",Missing Playbook,Franklin W. Dixon (1545137),Hardcover,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514179454,"=""9781481451796""",Missing Playbook,Franklin W. Dixon (1545137),eBook,Frank and Joe try to hit a home run by figuring out what happened to the Bayport Bandits’ playbook before the first big baseball game in the second...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
