Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41189655,"=""9781416935773""",Acting Out,Katy Grant (41189435),Trade Paperback,"Dear ____________________,   I know I can never really tell you about my summer at Camp Pine Haven. Since nobody here knows the real me I've decide...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",41189655,"=""9781481457743""",Acting Out,Katy Grant (41189435),eBook,"Dear ____________________,   I know I can never really tell you about my summer at Camp Pine Haven. Since nobody here knows the real me I've decide...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
2,41189409,"=""9781416935766""",Pranked,Katy Grant (41189435),Trade Paperback,""" Dear __________,   I dreaded coming to camp Pine Haven and my first week here was the worst. While my best friend was sunbathing on the beach in ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",41189409,"=""9781481457750""",Pranked,Katy Grant (41189435),eBook,""" Dear __________,   I dreaded coming to camp Pine Haven and my first week here was the worst. While my best friend was sunbathing on the beach in ...","","Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
3,44379193,"=""9781416948933""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),Trade Paperback," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",44379193,"=""9781481475488""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),eBook," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,6097,"=""9780689713910""",Call It Courage,Armstrong Sperry (3460),Trade Paperback,A boy tries to overcome his fear of the sea in this treasured classic and winner of the Newbery Medal.Maftu was afraid of the sea. It had taken his...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
"",6097,"=""9780027860306""",Call It Courage,Armstrong Sperry (3460),Hardcover,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
"",6097,"=""9781416953685""",Call It Courage,Armstrong Sperry (3460),Mass Market Paperback,Mafatu has been afraid of the sea for as long as he can remember. Though his father is the Great Chief of Hikueru - an island whose seafaring peopl...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
"",6097,"=""9781442460072""",Call It Courage,Armstrong Sperry (3460),eBook,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Aladdin"
5,29729232,"=""9781416936459""","Bravo, Max!",Sally Grindley (706500),Trade Paperback,"Dear D.J.,   We saw my uncle Derek in a play at Christmas. He was so funny, Mum had tears rolling down her cheeks.   Now I want to write a really f...","","Fiction, Aladdin"
6,29587088,"=""9781416903819""",No Dogs Allowed!,Bill Wallace (409282),Trade Paperback,"After losing Dandy, her family's beloved horse, Kristine decides that she will never get close to another pet again. It's just too heartbreaking. S...","","Fiction, Middle Grade, Aladdin"
7,19843431,"=""9780689861512""",Loved Best,Patricia C. McKissack (1763349),Trade Paperback,"Who Is Loved Best?  Because she's the oldest and can do the most, Carolyn is sure she is loved the best. But then she begins to have doubts: Her mo...","","Fiction, Aladdin"
8,1806899,"=""9780689839856""",Graduation of Jake Moon,Barbara Park (1577609),Trade Paperback,"How can you love someone and resent him at the same time?Jake Moon used to love the time he spent with his grandfather, Skelly, but that was before...","","Fiction, Aladdin"
9,16467779,"=""9780689846731""",Lotta on Troublemaker Street,Astrid Lindgren (16467788),Trade Paperback,"Little Lotta has Big troubles  Poor Lotta is having a very bad day. First, she wakes up mad because in her dream her older brother and sister were ...","","Fiction, Aladdin"
10,760,"=""9780671770815""",Dog Called Kitty,Bill Wallace (409282),Trade Paperback,"The puppy was small and fuzzy, with a friendly, wagging tail -- and Ricky was afraid of him! No wonder, since he was attacked by a dog when he was ...","","Fiction, Aladdin"
11,324287,"=""9780671666873""",Last Puppy,Frank Asch (1725650),Trade Paperback,This sweet picture book from Frank Asch teaches the importance of hope and patience through the story of the last puppy of the litter.Born after hi...,"","Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
12,6286,"=""9780689712135""","Welcome Home, Jellybean",Marlene Fanta Shyer (707244),Trade Paperback,"Welcome Home, Jellybean is Marlene Fanta Shyer's ""skillful juxtaposition of two seemingly incompatible elements—light humor and the serious theme.""...","","Fiction, Aladdin"
