Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84881479,"=""9781451657890""",Wicked as They Come,Delilah S. Dawson (84881573),eBook,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Pocket Books"
"",84881479,"=""9781982160401""",Wicked as They Come,Delilah S. Dawson (84881573),Trade Paperback,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Pocket Books"
2,483719939,"=""9781501102110""",Wicked Ever After,Delilah S. Dawson (84881573),eBook,"Delilah S. Dawson’s award-winning Blud series comes full circle as Tish and Criminy, stars of Wicked as They Come, embark on a sexy and harrowing f...","",Pocket Star
3,84883233,"=""9781451657937""",Wicked After Midnight,Delilah S. Dawson (84881573),eBook,A contortionist and a rakish brigand navigate the cabarets of Paris to rescue a girl taken by slavers in the third steampunk-tinged romance of the ...,"","Fiction, Pocket Books"
"",84883233,"=""9781451657913""",Wicked After Midnight,Delilah S. Dawson (84881573),Mass Market Paperback,A contortionist and a rakish brigand navigate the cabarets of Paris to rescue a girl taken by slavers in the third steampunk-tinged romance of the ...,"","Fiction, Pocket Books"
4,408463360,"=""9781476715438""",Damsel and the Daggerman,Delilah S. Dawson (84881573),eBook,"In this “carniepunk” e-novella from the author of Wicked As They Come, a knife-thrower meets a lady journalist determined to uncover his dark and d...","","Fiction, Pocket Star"
5,84882817,"=""9781451657920""",Wicked as She Wants,Delilah S. Dawson (84881573),eBook,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
"",84882817,"=""9781476772998""",Wicked as She Wants,Delilah S. Dawson (84881573),Trade Paperback,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
6,408463230,"=""9781476715414""",Peculiar Pets of Miss Pleasance,Delilah S. Dawson (84881573),eBook,A lady with a penchant for pets meets a sexy fireman in this magical and saucy steampunk eNovella from the author of Wicked as They Come.In a world...,"","Fiction, Pocket Star"
7,404008326,"=""9781451687682""",Mysterious Madam Morpho,Delilah S. Dawson (84881573),eBook,"Taking place after Wicked as They Come, this original eBook features a mysterious lady and a reclusive mechanical genius who find love and danger i...","","Fiction, Pocket Books"
