Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1874937,"=""9780743411226""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),Trade Paperback,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",1874937,"=""9780743431040""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),eBook,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
2,1847944,"=""9780743410342""",Rookie Dad,Susan Fox (1847947),Trade Paperback,"Get in the game of fatherhood!  All new dads want to bond with their babies -- but how? With seventy-two safe, simple exercises, each illustrated w...","Family & relationships, Parenting/Family","Non fiction, Gallery Books"
3,1654,"=""9780671035754""",How to Raise a Brighter Child,Joan Beck (1256),Trade Paperback,"THE LATEST STUDIES PROVE SOONER IS SMARTER   How much is a child capable of learning before the age of six?  
What happens to a child's brain durin...","",Gallery Books
"",1654,"=""9780743417426""",How to Raise a Brighter Child,Joan Beck (1256),eBook,"THE LATEST STUDIES PROVE SOONER IS SMARTER   How much is a child capable of learning before the age of six?  
What happens to a child's brain durin...","",Gallery Books
4,1272518,"=""9780684854656""",Cure a su nino naturalmente,Maritza Barton (1060713),Trade Paperback,"In this important new reference, Martiza Barton explains how to care for babies and how to heal their everyday problems naturally.Cure A Su Nino Na...",Family & relationships,"Hispanic, Non fiction, Touchstone"
5,1062040,"=""9780671003388""",I'm Two Years Old,Jerri Wolfe (1062045),Trade Paperback,"From Simon &amp; Schuster, I'm Two Years Old! is everything your two-year-old wants you to know about parenting—baby-sitters, biting, dressing, eat...","","Non fiction, Gallery Books"
6,1062037,"=""9780671003371""",I'm Three Years Old,Jerri Wolfe (1062045),Trade Paperback,"From Simon &amp; Schuster, I'm Three Years Old! is everything your three-year-old wants you to know about parenting—bad habits, brushing teeth, dre...",Parenting/Family,"Non fiction, Gallery Books"
7,5579,"=""9780684854069""",Oneness and Separateness,Louise Kaplan (1805),Trade Paperback,"Closely observed and beautifully written, Oneness and Separateness is a classic study of the inner emotions and experiences of a child’s earliest l...","","Non fiction, Simon & Schuster"
8,159375,"=""9780684825502""",Magic Years,Selma H. Fraiberg (1062794),Trade Paperback,"A pioneering work on early childhood development that is as relevant today as when it was first published 60 years ago.To a small child, the world ...",Parenting/Family,"Non fiction, Scribner"
"",159375,"=""9781501122828""",Magic Years,Selma H. Fraiberg (1062794),eBook,"A pioneering work on early childhood development that is as relevant today as when it was first published 60 years ago.To a small child, the world ...",Parenting/Family,"Non fiction, Scribner"
9,7219,"=""9780684813301""",Como Evitar el Insomnio Infantil (Solve Your Child's Sleep Problems),Richard Ferber (465),Trade Paperback,"Ya la ha intentado todo (la leche caliente, los cuentos para antes de dormir, el ofrecimiento de su cama...) y aun así su hijo sigue teniendo probl...","","Parenting, Baby, Non fiction, Preschool, Toddler, Touchstone"
10,7618,"=""9780684804194""",New First Three Years of Life,Burton L. White (2120),Trade Paperback,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",7618,"=""9781439124192""",New First Three Years of Life,Burton L. White (2120),eBook,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
11,18325550,"=""9780836228137""",To Spank or Not to Spank,John Rosemond (460043849),Trade Paperback,"The nationally syndicated columnist and childrearing expert presents a thought-provoking study of child-directed discipline, offering a straightfor...","",Andrews McMeel Publishing
12,18325548,"=""9780836228113""","Making the ""Terrible"" Twos Terrific",John Rosemond (460043849),Trade Paperback,"","",Andrews McMeel Publishing
13,513,"=""9780671705800""",Perfectly Safe Home,Jeanne Miller (445),Trade Paperback,"The Perfectly Safe Home offers practical advice from a child safety expert.From the leader in the child safety field, comes The Perfectly Safe Home...",Family & relationships,"Non fiction, Touchstone"
14,3049,"=""9780671765958""",You're a Better Parent Than You Think!,Raymond N. Guarendi (112),Trade Paperback,"Covering the most troublesome aspects of parenthood, this book is full of real, sensible, down-to-earth guidance.It restores you confidence in your...",Family & relationships,"Non fiction, Touchstone"
"",3049,"=""9781451602869""",You're a Better Parent Than You Think!,Raymond N. Guarendi (112),eBook,"Covering the most troublesome aspects of parenthood, this book is full of real, sensible, down-to-earth guidance.Covering the most troublesome aspe...",Family & relationships,"Non fiction, Touchstone"
