Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
2,2119938525,"=""9781501164279""",Macbeth,Harold Bloom (1793573),eBook,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non fiction, Scribner"
"",2119938525,"=""9781501164255""",Macbeth,Harold Bloom (1793573),Hardcover,"From the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compelling anti-heroe...","","Classics, Literary, Non fiction, Scribner"
"",2119938525,"=""9781501164262""",Macbeth,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non fiction, Scribner"
3,2119938143,"=""9781501164248""",Iago,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non fiction, Scribner"
"",2119938143,"=""9781501164231""",Iago,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non fiction, Scribner"
4,2119937918,"=""9781501164217""",Lear,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non fiction, Library, Scribner"
"",2119937918,"=""9781501164200""",Lear,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non fiction, Library, Scribner"
5,2119937681,"=""9781501164187""",Cleopatra,Harold Bloom (1793573),eBook,"From Harold Bloom, one of the greatest Shakespeare scholars of our time, comes an intimate, wise, deeply compelling portrait of Cleopatra—one of th...",General Non-Fiction,"Literary, Non fiction, Scribner"
"",2119937681,"=""9781501164170""",Cleopatra,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, one of the greatest Shakespeare scholars of our time, comes an intimate, wise, deeply compelling portrait of Cleopatra—one of th...",General Non-Fiction,"Literary, Non fiction, Scribner"
6,2119937044,"=""9781501164156""",Falstaff,Harold Bloom (1793573),eBook,"From Harold Bloom, one of the greatest Shakespeare scholars of our time comes “a timely reminder of the power and possibility of words [and] the la...",General Non-Fiction,"Classics, Literary, Non fiction, Scribner"
"",2119937044,"=""9781501164149""",Falstaff,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, one of the greatest Shakespeare scholars of our time comes “a timely reminder of the power and possibility of words [and] the la...",General Non-Fiction,"Classics, Literary, Non fiction, Scribner"
7,172271255,"=""9781681773889""",Rosalind,Angela Thirlwell (172271325),eBook,"Played by a boy actor in 1599, Rosalind is a girl who gets into men's clothes so that she can investigate the truth about love. Both male and femal...","","Non fiction, Pegasus Books"
"",172271255,"=""9781681773353""",Rosalind,Angela Thirlwell (172271325),Hardcover,"A unique biography exploring Shakespeare’s iconic Rosalind, heroine of As You Like It, seen through the eyes of the artists who have brought her to...","","Non fiction, Pegasus Books"
