Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213189962,"=""9781501183058""",Walk in the Park,Kevin Fedarko (64833987),Hardcover,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of an epic ...","","Non fiction, Scribner"
"",213189962,"=""9781501183072""",Walk in the Park,Kevin Fedarko (64833987),eBook,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of an epic ...","","Non fiction, Scribner"
"",213189962,"=""9781797169583""",Walk in the Park,Kevin Fedarko (64833987),Audio Download,"Two friends, zero preparation, one dream. From the author of the beloved bestseller The Emerald Mile, a rollicking and poignant account of an epic ...","","Non fiction, Scribner"
2,216196465,"=""9781639366354""",Fallen,Mick Conefrey (192116990),Hardcover,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
"",216196465,"=""9781639366361""",Fallen,Mick Conefrey (192116990),eBook,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
3,219922086,"=""9781623716950""",Zao Fan,Michael Zee (219922127),Hardcover,"The Breakfast of China is a cookbook exploring the huge variety of dishes 1.4 billion people eat every morning. Recipes for buns, soups, noodles, a...","","Non fiction, Interlink Publishing Group Inc"
4,186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781982190460""","Everest, Inc.",Will Cockrell (186608695),Trade Paperback,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
5,208372917,"=""9781639365579""",River Without a Cause,Sam Moses (213901844),Hardcover,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
"",208372917,"=""9781639365586""",River Without a Cause,Sam Moses (213901844),eBook,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
6,195115774,"=""9781648230134""",Ode to Travel,"Patrick Trefz (174660604), Jim Denevan (195252705), David Kinch (195252715), Christian Beamish (177030908)",Hardcover,"Acclaimed chef, surfer, and photographer Patrick Trefz in his third powerHouse title scours the globe to hone in on spots offering tasty visuals of...","","Non fiction, powerHouse Books"
7,200804200,"=""9781644231012""","By Land, Air, Home, and Sea: The World of Frank Walter","Frank Walter (200804237), Joshua Jelly-Schapiro (176582270), Hilton Als (164669146), Barbara Paca (200805502), Charlie Porter (200805509)",Hardcover,"Explore Frank Walter’s relationship to Antigua through a range of works and writings that express his intimate connection to Caribbean nature, land...","","Non fiction, David Zwirner Books"
8,213305442,"=""9798888451502""",M is for Music City,"K. M. Higginbotham (213305479), Ashlyn E. Inman (213305521)",Hardcover,"Learn what there is to L-O-V-E about N-A-S-H-V-I-L-L-E!Whether they’ve lived here their entire life or have only visited the city for a weekend, ma...","","Non fiction, Permuted Press"
