Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203941469,"=""9781665946810""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Trade Paperback,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
"",203941469,"=""9781665946827""",¡Soy Bombera! / I'm a Firefighter! (Spanish-English bilingual edition),"",Fixed Layout eBook,"En este cuento bilingüe de 8x8 basado en un video muy conocido, la mamá de Nina, que es bombera, ¡viene a la escuela de Nina y JJ para dirigir un s...","","Fiction, Libros Para Ninos"
2,203357489,"=""9781665943932""",Balloon Boat Race!,"",Trade Paperback,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
"",203357489,"=""9781665943949""",Balloon Boat Race!,"",Hardcover,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
"",203357489,"=""9781665943956""",Balloon Boat Race!,"",Fixed Layout eBook,JJ and his siblings race their balloon boats in this charming Ready-to-Go! Ready-to-Read based on the incredibly popular CoComelon video!By inflati...,"","Fiction, Simon Spotlight"
3,199822718,"=""9781665938655""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Trade Paperback,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
"",199822718,"=""9781665938662""","¡Hola, mi nuevo amigo! (Hello, New Friend!)","",Fixed Layout eBook,¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!Con el texto adaptado de la popular canción d...,"","Fiction, Libros Para Ninos"
4,202110035,"=""9781665942355""",Baby Comes Home!,"",Trade Paperback,Cody welcomes a baby sibling home for the first time in this tenderhearted 8x8 storybook based on a popular CoComelon video on YouTube!Cody is so e...,"","Fiction, Simon Spotlight"
"",202110035,"=""9781665942362""",Baby Comes Home!,"",Fixed Layout eBook,Cody welcomes a baby sibling home for the first time in this tenderhearted 8x8 storybook based on a popular CoComelon video on YouTube!Cody is so e...,"","Fiction, Simon Spotlight"
5,199819896,"=""9781665938600""",This Is the Way We Play,"",Trade Paperback,"JJ and his friend Nina have fun on the playground in this Ready-to-Go! Ready-to-Read storybook for CoComelon fans just starting to read!Join JJ, Ni...","","Fiction, Simon Spotlight"
"",199819896,"=""9781665938617""",This Is the Way We Play,"",Hardcover,"JJ and his friend Nina have fun on the playground in this Ready-to-Go! Ready-to-Read storybook for CoComelon fans just starting to read!Join JJ, Ni...","","Fiction, Simon Spotlight"
"",199819896,"=""9781665938624""",This Is the Way We Play,"",Fixed Layout eBook,"JJ and his friend Nina have fun on the playground in this Ready-to-Go! Ready-to-Read storybook for CoComelon fans just starting to read!Join JJ, Ni...","","Fiction, Simon Spotlight"
6,195579986,"=""9781665931397""",I Like School!,"",Trade Paperback,JJ enjoys a day at school in this Ready-to-Go Ready-to-Read storybook perfect for CoComelon fans just starting to read!JJ likes school! Follow alon...,"","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, 1st Experiences, Library, TV Tie-In, Simon Spotlight"
"",195579986,"=""9781665931403""",I Like School!,"",Hardcover,JJ enjoys a day at school in this Ready-to-Go Ready-to-Read storybook perfect for CoComelon fans just starting to read!JJ likes school! Follow alon...,"","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, 1st Experiences, Library, TV Tie-In, Simon Spotlight"
"",195579986,"=""9781665931410""",I Like School!,"",Fixed Layout eBook,JJ enjoys a day at school in this Ready-to-Go Ready-to-Read storybook perfect for CoComelon fans just starting to read!JJ likes school! Follow alon...,"","Fiction, Media Tie-In, Social Situations, Preschool, Toddler, 1st Experiences, Library, TV Tie-In, Simon Spotlight"
