Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129749764,"=""9781682995570""",Lord of a Thousand Suns,Poul Anderson (2117860527),eBook,"He got the lock open as they retreated for another charge. For an instant his teeth flashed under the moon, the cold grin of Daryesh the warrior wh...","","Fiction, Start Publishing LLC"
2,2129749985,"=""9781682995839""",The Chapter Ends,Poul Anderson (2117860527),eBook,"Julith clasped the star-man’s arm with one hand, while her other arm gripped his waist. The generator in Jorun’s skull responded to his will . . . ...","","Fiction, Start Publishing LLC"
3,2129749971,"=""9781682995624""",Star Ship,Poul Anderson (2117860527),eBook,"“But—why us? The Terrestrials—what have we to do with—” Janazik’s yellow eyes blazed at him. “You aren’t stupid, blood-brother. Think!” After a mom...","","Fiction, Start Publishing LLC"
4,2129749896,"=""9781682995617""",Out of the Iron Womb!,Poul Anderson (2117860527),eBook,Darkness and the chill glitter of stars. Bo Jonsson crouched on a whirling speck of stone and waited for the man who was coming to kill him.,"","Fiction, Start Publishing LLC"
5,2124887013,"=""9781682995167""",The Sensitive Man,Poul Anderson (2117860527),eBook,Conspiracy seems to be as much a part of our times as it was in the times of Guy Fawkes and the Gunpowder Plot. Hence it finds frequent reflection ...,"","Fiction, Start Publishing LLC"
6,2124776076,"=""9781682994825""",Duel on Syrtis,Poul Anderson (2117860527),eBook,"Bold and ruthless, he was famed throughout the System as a big-game hunter. From the firedrakes of Mercury to the ice-crawlers of Pluto, he’d slain...","","Fiction, Start Publishing LLC"
7,2124887054,"=""9781682995198""",The Valor of Cappen Varra,Poul Anderson (2117860527),eBook,"We have said that there are many and strange shadows, memories surviving from dim pasts, in this FANTASTIC UNIVERSE of ours. Poul Anderson turns to...","","Fiction, Start Publishing LLC"
8,2124777791,"=""9781682994856""",Innocent at Large,Poul Anderson (2117860527),eBook,A hayseed Martian among big-planet slickers . . . of course he would get into trouble. But that was nothing compared to the trouble he would be in ...,"","Fiction, Start Publishing LLC"
9,2124887112,"=""9781682995235""",Witch of the Demon Seas,Poul Anderson (2117860527),eBook,"He wondered, with a brief giddiness, if the dark witch before him could be as evil as her enemies said. Strong and ruthless, yes—but so was he. Whe...","","Fiction, Start Publishing LLC"
10,2117860514,"=""9781682997727""","Sentiment, Inc.",Poul Anderson (2117860527),eBook,"The way we feel about another person, or about objects, is often bound up in associations that have no direct connection with the person or object ...","","Fiction, Start Publishing LLC"
11,77704746,"=""9781451637793""",Flandry's Legacy,Poul Anderson (62769797),Mass Market Paperback,Two full length novels and four novellas collected for the first time in volume seven of Poul Anderson’s Technic Civilization science fiction adven...,"","Fiction, Baen"
"",77704746,"=""9781439134276""",Flandry's Legacy,Poul Anderson (62769797),Trade Paperback,"Sir Dominic Flandry, Science Fiction’s James Bond, and One of the Genre’s Most Popular Characters in His Last Adventure. The Seventh Volume of the ...","","Fiction, Baen"
12,73123502,"=""9781451638226""",Sir Dominic Flandry,Poul Anderson (62769797),Mass Market Paperback,Three novels and three novellas together for the first time in volume six of multiple Hugo- and Nebula-award-winning Poul Anderson’s Technic Civili...,"","Fiction, Baen"
"",73123502,"=""9781439134016""",Sir Dominic Flandry,Poul Anderson (62769797),Trade Paperback,"Sir Dominic Flandry, Science Fiction’s James Bond, and One of the Genre’s Most Popular Characters. The Sixth Volume of the Complete Technic Civiliz...","","Fiction, Baen"
13,68271816,"=""9781451637670""",Captain Flandry,Poul Anderson (62769797),Mass Market Paperback,Two novels and four novellas collected for the first time in volume five of multiple Hugo- and Nebula-award-winning Poul Anderson’s Technic Civiliz...,"","Fiction, Baen"
"",68271816,"=""9781439133330""",Captain Flandry,Poul Anderson (62769797),Trade Paperback,"Captain Dominic Flandry, Science Fiction’s James Bond, in a Large Volume of Blazing Science Fiction Adventure.  The Fifth Volume of the Complete Te...","","Fiction, Baen"
14,62769733,"=""9781439134245""",Rise of the Terran Empire,Poul Anderson (62769797),Mass Market Paperback,"First Time in Omnibus Mass Market. Nicholas Van Rijn, One of the Most Popular Characters in Science Fiction, and His Resourceful Assistant, David F...","","Fiction, Baen"
15,48178186,"=""9781439133446""",David Falkayn: Star Trader,Poul Anderson (62769797),Mass Market Paperback,"First Time in Mass Market for the Further Adventures of Nicholas Van Rijn, One of the Most Popular Characters in Science Fiction, and His Resourcef...","","Fiction, Baen"
16,47356538,"=""9781439133262""",Van Rijn Method,Poul Anderson (62769797),Mass Market Paperback,"One of the Most Popular Characters Ever Created by Science Fiction’s Grand Master, Poul Anderson. A Complete Novel, The Man Who Counts, is Included...","","Fiction, Baen"
17,41917029,"=""9781416591641""",To Outlive Eternity,Poul Anderson (62769797),Mass Market Paperback,"1.       Poul Anderson is one of science fiction’s most popular writers, and this generous volume of his best work, with wide-ranging themes and se...","","Fiction, Baen"
18,35662630,"=""9781416509356""",Time Patrol,Poul Anderson (62769797),Mass Market Paperback,"Forget minor hazards like nuclear bombs. The discovery of time travel means that everything we know, anyone we know, might not only vanish, but nev...","","Fiction, Baen"
