Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214247586,"=""9781787588004""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),eBook,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
"",214247586,"=""9781787587984""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),Trade Paperback,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
2,198788207,"=""9781787587977""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),eBook,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587953""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Trade Paperback,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
"",198788207,"=""9781787587960""","Of Civilized, Saved and Savages: Coronam Book II",Johnny Worthen (185374140),Hardcover,"'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, New...","","Fiction, Flame Tree Publishing"
3,172165310,"=""9781681775821""",Clockwork Futures,Brandy Schillace (172165344),eBook,"Airships and electric submarines, automatons and mesmerists—welcome to the wild world of steampunk. It is all speculative—or is it? Meet the intrep...","","Fiction, Pegasus Books"
"",172165310,"=""9781681775180""",Clockwork Futures,Brandy Schillace (172165344),Hardcover,"Airships and electric submarines, automatons and mesmerists? Welcome to the wild world of steampunk. It is all speculative? Or is it? Meet the intr...","","Fiction, Pegasus Books"
"",172165310,"=""9781681778914""",Clockwork Futures,Brandy Schillace (172165344),Trade Paperback,"The gear turns, the whistle blows, and the billows expand with electro-mechanical whirring. Fiction, surely. But what if the unusual gadgetry so of...","","Fiction, Pegasus Books"
4,409063171,"=""9781476730615""",Clockwork Wolf,Lynn Viehl (409063004),eBook,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
"",409063171,"=""9781501157639""",Clockwork Wolf,Lynn Viehl (409063004),Trade Paperback,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Pocket Books"
5,2117935740,"=""9781633556638""",Ruined Kingdom,Michelle Marquis (2117931180),eBook,"The intrepid Gypsy Theron never seems to catch a break. As the Empire struggles economically in the aftermath of Serillian Fever, Gypsy has a whole...","","Fiction, Torrid Books"
6,502482033,"=""9781501110740""",Map of Time Collection,Félix J. Palma (65879765),eBook,"The Map of Time Characters real and imaginary come vividly to life in this whimsical triple play of intertwined plots, in which a skeptical H. G. W...","","Fiction, Atria Books"
7,404442596,"=""9781451689228""",Mapa del caos (Map of Chaos Spanish edition),Félix J. Palma (65879765),eBook,"Cuando la persona que más ama muere en circunstancias trágicas, la misteriosa protagonista de The Map of Chaos hace todo lo que puede para hablarle...","","Fiction, Atria Books"
8,409063064,"=""9781476747262""",Disenchanted & Co.,Lynn Viehl (409063004),eBook,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Pocket Books"
"",409063064,"=""9781501107603""",Disenchanted & Co.,Lynn Viehl (409063004),Trade Paperback,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Pocket Books"
9,2117932822,"=""9781611607628""",Flight Of The Zeppelin,Melanie Thompson (2117931210),eBook,"In New Orleans, steam power runs the world. A desperate Bryn Sahir searches for an emerald that will release her and her sister, Fenix, from an anc...","","Fiction, Torrid Books"
10,2117938966,"=""9781611608366""",Celestial Voyages: The Moon,Jeff Provine (2117938979),eBook,"In 1901, an eccentric magnate reveals his a craft capable of traveling between worlds, and mankind takes the first steps into the heavens. Among th...","","Fiction, Whiskey Creek Press"
