Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148078923,"=""9781982107802""",Whispers of War,Julia Kelly (575597749),Trade Paperback,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781797103013""",Whispers of War,Julia Kelly (575597749),Audio Download,"For fans of historical novels by Kristin Harmel and Martha Hall Kelly comes a “gripping tale by a writer at the top of her game” (Fiona Davis, auth...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",148078923,"=""9781982107819""",Whispers of War,Julia Kelly (575597749),eBook,"From the author of The Last Garden in England and The Light Over London comes a “gripping tale by a writer at the top of her game” (Fiona Davis, au...","","Book Club, Fiction, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
2,139225120,"=""9781501195174""",Prisoner of Night,J.R. Ward (139182007),eBook,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139225120,"=""9781508282655""",Prisoner of Night,J.R. Ward (139182007),Audio Download,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139225120,"=""9781982143527""",Prisoner of Night,J.R. Ward (139182007),Mass Market Paperback,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the world of the Black Dagger Brotherh...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,43448298,"=""9781982137953""",Practice to Deceive,Ann Rule (1692136),Trade Paperback,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
"",43448298,"=""9781442364516""",Practice to Deceive,Ann Rule (1692136),Audio Download,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
"",43448298,"=""9781451687378""",Practice to Deceive,Ann Rule (1692136),eBook,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non-Fiction, Gallery Books"
4,174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
5,155824419,"=""9781982117702""",Feels Like Falling,Kristy Woodson Harvey (2117367080),Trade Paperback,THE INSTANT USA TODAY BESTSELLER A Spring 2020 Okra Pick Parade’s 20 Most Anticipated Books of Early 2020 Goodreads’ It Book of Summer Top Reviewer...,"","Fiction, Gallery Books"
"",155824419,"=""9781797104058""",Feels Like Falling,Kristy Woodson Harvey (2117367080),Audio Download,"From “the next major voice in Southern fiction” (Elin Hilderbrand, New York Times bestselling author) and the bestselling author of the Peachtree B...","","Fiction, Gallery Books"
