Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61157442,"=""9781416985747""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Hardcover,"Mac Slater isn’t the coolest kid in school, but he loves to take big risks. And it is one of his biggest—an attempt to jump over forty kids with a ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",61157442,"=""9781416985754""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Trade Paperback,"Mac Slater is an inventor. He’s never really thought of himself as cool. Sure, he and his best friend, Paul, do all kinds of fun and crazy stuff: T...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
2,41162915,"=""9781416935735""",Overlord Protocol,Mark Walden (41154149),Hardcover, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
"",41162915,"=""9781416935742""",Overlord Protocol,Mark Walden (41154149),Trade Paperback, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
"",41162915,"=""9781439156513""",Overlord Protocol,Mark Walden (41154149),eBook, HOW FAR WILL OTTO GO TO PROTECT HIS FRIENDS?   Otto Malpense and his friends thought their first year at the Higher Institute of Villainous Educat...,"","Fiction, Simon & Schuster Books for Young Readers"
3,41162559,"=""9781416935711""",H.I.V.E.,Mark Walden (41154149),Hardcover,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781416935728""",H.I.V.E.,Mark Walden (41154149),Trade Paperback,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
"",41162559,"=""9781439108222""",H.I.V.E.,Mark Walden (41154149),eBook,"HIGHER INSTITUTE OF VILLAINOUS EDUCATION   Otto Malpense may only be thirteen years old, but so far he has managed to run the orphanage where he li...","","Fiction, Simon & Schuster Books for Young Readers"
4,1107541,"=""9780689817007""",Among the Hidden,Margaret Peterson Haddix (20539155),Hardcover,"Luke has never been to school. He's never had a birthday party, or gone to a friend's house for an overnight. In fact, Luke has never had a friend....",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1107541,"=""9780689824753""",Among the Hidden,Margaret Peterson Haddix (20539155),Trade Paperback,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",1107541,"=""9780689848070""",Among the Hidden,Margaret Peterson Haddix (20539155),eBook,"In a future where the Population Police enforce the law limiting a family to only two children, Luke, an illegal third child, has lived all his twe...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
