Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194495965,"=""9781398519619""",Home for Christmas,Heidi Swain (576635598),eBook,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
"",194495965,"=""9781398519626""",Home for Christmas,Heidi Swain (576635598),Audio Download,"Bella is living her best life in Wynbridge, with her beloved Spaniel, Tink. She’s found a way to keep the house she inherited from her grandparents...","","Fiction, Simon & Schuster UK"
2,194495179,"=""9781398519589""",Holiday Escape,Heidi Swain (576635598),eBook,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024.Her dream holiday is his everyday life. His dream...","","Fiction, Simon & Schuster UK"
"",194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024.Her dream holiday is his everyday life. His dream...","","Fiction, Simon & Schuster UK"
3,194494882,"=""9781398519558""",That Festive Feeling,Heidi Swain (576635598),eBook,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024. Holly has the place to herself this Christmas. I...","","Fiction, Simon & Schuster UK"
"",194494882,"=""9781398519565""",That Festive Feeling,Heidi Swain (576635598),Audio Download,"PRE-ORDER HOME FOR CHRISTMAS, THE BRAND NEW FESTIVE TREAT FROM HEIDI SWAIN, COMING CHRISTMAS 2024. Holly has the place to herself this Christmas. I...","","Fiction, Simon & Schuster UK"
4,194494045,"=""9781398519527""",Book-Lovers' Retreat,Heidi Swain (576635598),eBook,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
"",194494045,"=""9781398519534""",Book-Lovers' Retreat,Heidi Swain (576635598),Audio Download,One long summer. One perfect setting. Can fiction inspire real life…?   Sometimes a book grabs you by the heart and grows to mean everything to you...,"","Fiction, Simon & Schuster UK"
5,173685693,"=""9781471195891""",Christmas Celebration,Heidi Swain (576635598),eBook,"WINNER OF THE RNA POPULAR ROMANTIC NOVEL AWARD 2023. 'Grab a hot chocolate and lose yourself in this heart-warming story of romance, community and ...","","Fiction, Simon & Schuster UK"
"",173685693,"=""9781398512900""",Christmas Celebration,Heidi Swain (576635598),Audio Download,"'Grab a hot chocolate and lose yourself in this heart-warming story of romance, community and secrets. The perfect story to read by the fire!' PHIL...","","Fiction, Simon & Schuster UK"
6,173685412,"=""9781471195877""",Summer Fair,Heidi Swain (576635598),eBook,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
"",173685412,"=""9781398512894""",Summer Fair,Heidi Swain (576635598),Audio Download,'An absolutely gorgeous summer tale of love and secrets' RACHAEL LUCASJoin Sunday Times bestseller Heidi Swain in Nightingale Square for a sunshine...,"","Fiction, Simon & Schuster UK"
7,173685156,"=""9781471195853""",Underneath the Christmas Tree,Heidi Swain (576635598),eBook,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!*** Wynter’s Trees is the home of Christmas. For the people o...,"","Fiction, Simon & Schuster UK"
"",173685156,"=""9781398500600""",Underneath the Christmas Tree,Heidi Swain (576635598),Audio Download,***The sparkling new Christmas novel from the Sunday Times bestselling author Heidi Swain!*** Wynter’s Trees is the home of Christmas. For the peop...,"","Fiction, Simon & Schuster UK"
8,173436995,"=""9781398500594""",Taste of Home,Heidi Swain (576635598),Audio Download,A delicious novel from Sunday Times bestseller Heidi Swain: ‘Heidi’s known for her feel-good factor and this story is a delight’ New! Magazine   ‘A...,"","Fiction, Simon & Schuster UK"
"",173436995,"=""9781471195839""",Taste of Home,Heidi Swain (576635598),eBook,The delicious new novel from Sunday Times bestseller Heidi Swain: ‘Heidi’s known for her feel-good factor and this story is a delight’ New! Magazin...,"","Fiction, Simon & Schuster UK"
9,162669917,"=""9781471185731""",Winter Garden,Heidi Swain (576635598),eBook,***The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain!***Will love bloom this winter?   Freya Fuller is living her ...,"","Fiction, Simon & Schuster UK"
