Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180016978,"=""9781534496811""",Hotel Transylvania Transformania Movie Novelization,"",eBook,"Hotel Transylvania: Transformania to Stream Exclusively on Amazon Prime Video January 14, 2022!  Drac and the pack are back like you’ve never seen ...","","Fiction, Media Tie-In, Vampires, Zombies, Film, Ghosts, Movie Tie-In, TV Tie-In, Simon Spotlight"
"",180016978,"=""9781534496804""",Hotel Transylvania Transformania Movie Novelization,"",Trade Paperback,"Hotel Transylvania: Transformania to Stream Exclusively on Amazon Prime Video January 14, 2022!  Drac and the pack are back like you’ve never seen ...","","Fiction, Media Tie-In, Vampires, Zombies, Film, Ghosts, Movie Tie-In, TV Tie-In, Simon Spotlight"
2,140247028,"=""9781534409569""",Sherlock Gnomes Movie Novelization,"",eBook,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
"",140247028,"=""9781534429406""",Sherlock Gnomes The Deluxe Movie Novelization,"",Paper Over Board,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
3,2087530330,"=""9781481479110""",Billy Sure Kid Entrepreneur and the Attack of the Mysterious Lunch Meat,Luke Sharpe (486888913),eBook,The students at Fillmore Middle School have turned into zombies and it’s up to Billy to invent something that can turn them back in the twelfth boo...,"","Action & Adventure, Fiction, Food & Wine, Pop Culture, Social Situations, Middle Grade, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087530330,"=""9781481479097""",Billy Sure Kid Entrepreneur and the Attack of the Mysterious Lunch Meat,Luke Sharpe (486888913),Trade Paperback,The students at Fillmore Middle School have turned into zombies and it’s up to Billy to invent something that can turn them back in the twelfth boo...,"","Action & Adventure, Fiction, Food & Wine, Pop Culture, Social Situations, Middle Grade, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087530330,"=""9781481479103""",Billy Sure Kid Entrepreneur and the Attack of the Mysterious Lunch Meat,Luke Sharpe (486888913),Hardcover,The students at Fillmore Middle School have turned into zombies and it’s up to Billy to invent something that can turn them back in the twelfth boo...,"","Action & Adventure, Fiction, Food & Wine, Pop Culture, Social Situations, Middle Grade, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
4,2118401596,"=""9781481496568""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),eBook,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496544""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Trade Paperback,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496551""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Hardcover,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
5,2087427029,"=""9781481479080""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),eBook,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087427029,"=""9781481479066""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),Trade Paperback,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
"",2087427029,"=""9781481479073""",Billy Sure Kid Entrepreneur vs. Manny Reyes Kid Entrepreneur,Luke Sharpe (486888913),Hardcover,"Billy Sure and Manny Reyes switch jobs at Sure Things, Inc. in the eleventh book of a hilarious middle grade series!Meet Manny Reyes, inventor and ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Celebrity, Corporations, Office & Workplace, Rich & Wealthy, Spies, Simon Spotlight"
6,2100107454,"=""9781481482332""",There's No WiFi on the Prairie,Nicholas O. Time (560361358),eBook,Ava learns to live without technology when she travels back in time to 1891 in this wacky fifth book in the In Due Time series.When Ava Larsen gets...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon Spotlight"
7,568888647,"=""9781481469005""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
"",568888647,"=""9781481468985""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
"",568888647,"=""9781481468992""",Billy Sure Kid Entrepreneur and the Everything Locator,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., invents a device that can track down everything—and we mean everything—he’s ever lost in the ten...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Rich & Wealthy, Simon Spotlight"
8,575594558,"=""9781481472388""","Houston, We Have a Klutz!",Nicholas O. Time (560361358),eBook,"Grace sneaks onto Apollo 11 with a little help from some surprising allies in this fourth wacky novel, part of the all-new In Due Time series.“Grac...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Space Exploration, Simon Spotlight"
