Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170527462,"=""9781797109602""",Language of Butterflies,Wendy Williams (2141325161),Audio Download,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster Audio"
"",170527462,"=""9781501178078""",Language of Butterflies,Wendy Williams (2141325161),Trade Paperback,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster Audio"
"",170527462,"=""9781501178085""",Language of Butterflies,Wendy Williams (2141325161),eBook,"In this “deeply personal and lyrical book” (Publishers Weekly) from the New York Times bestselling author of The Horse, Wendy Williams explores the...","","Academic, Concepts, Non-Fiction, Simon & Schuster Audio"
2,127586478,"=""9781508252696""",Tangled Tree,David Quammen (701806),Audio Download,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non-Fiction, Simon & Schuster Audio"
"",127586478,"=""9781476776637""",Tangled Tree,David Quammen (701806),Trade Paperback,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non-Fiction, Simon & Schuster Audio"
"",127586478,"=""9781476776644""",Tangled Tree,David Quammen (701806),eBook,"In this New York Times bestseller and longlist nominee for the National Book Award, “our greatest living chronicler of the natural world” (The New ...","","Non-Fiction, Simon & Schuster Audio"
3,140177132,"=""9781508256717""",Human Instinct,Kenneth R. Miller (470952811),Audio Download,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non-Fiction, Simon & Schuster Audio"
"",140177132,"=""9781476790268""",Human Instinct,Kenneth R. Miller (470952811),Hardcover,"A radical, optimistic exploration of how humans evolved to develop reason, consciousness, and free will.Lately, the most passionate advocates of th...","","Non-Fiction, Simon & Schuster Audio"
"",140177132,"=""9781476790275""",Human Instinct,Kenneth R. Miller (470952811),Trade Paperback,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non-Fiction, Simon & Schuster Audio"
"",140177132,"=""9781476790282""",Human Instinct,Kenneth R. Miller (470952811),eBook,"From one of America’s best-known biologists, a revolutionary new way of thinking about evolution that shows “why, in light of our origins, humans a...","","Non-Fiction, Simon & Schuster Audio"
4,79572326,"=""9781442371354""",Animal Madness,Laurel Braitman (79573364),Audio Download,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster Audio"
"",79572326,"=""9781451627015""",Animal Madness,Laurel Braitman (79573364),Trade Paperback,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster Audio"
