Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155984946,"=""9781481484121""",Avalanche,Mercedes Lackey (514660452),Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #5 in the pulse-pounding SECRET WORLD s...","","Fiction, Baen"
2,454174308,"=""9781476780993""",Collision,"Mercedes Lackey (514660452), Veronica Giguere (411258647), Cody Martin (77362561), Dennis Lee (400833122)",Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #4 in the pulse-pounding SECRET WORLD s...","","Fiction, Baen"
3,409055744,"=""9781476736686""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
"",409055744,"=""9781451638745""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
4,85512215,"=""9781451638844""",World Divided,"Mercedes Lackey (1780190), Cody Martin (77362561), Dennis Lee (400833122)",Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, #2 in a new pulse-pounding saga of modern-da...","","Fiction, Baen"
"",85512215,"=""9781451638011""",World Divided,"Mercedes Lackey (1780190), Cody Martin (77362561), Dennis Lee (400833122)",Hardcover,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, #2 in a new pulse-pounding saga of modern-da...","","Fiction, Baen"
5,407893576,"=""9781451638738""",Ship Who Searched,"Mercedes Lackey (1780190), Anne McCaffrey (706887)",Trade Paperback,"Special 20th Anniversary Edition, with a new introduction by Mercedes Lackey.  A beloved classic of romantic space adventure returns.  A novel of A...","","Fiction, Baen"
6,77362556,"=""9781451637724""",Invasion,"Mercedes Lackey (1780190), Steve Libby (77362559), Dennis Lee Cody Martin (82720290)",Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, the start of a new saga of modern-day humans...","","Fiction, Baen"
"",77362556,"=""9781439134191""",Invasion,"Mercedes Lackey (1780190), Steve Libby (77362559), Dennis Lee Cody Martin (82720290)",Hardcover,Beginning a New Shared Universe Superhero Series by a New York Times Best-Selling Author.       The world had become used to the metahumans—people ...,"","Fiction, Baen"
7,22742831,"=""9781416509264""",Wizard of Karres,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,At last-the sequel to The Witches of Karres. Three top writers continue the bewitching adventures begun in one of science fiction's most beloved no...,"","Fiction, Baen"
