Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599161,"=""9781644118795""",Essential Oils Oracle Cards,Dennis Moeck (206599204),Cards,A hands-on tool for intuitively connecting with the healing wisdom of plant spirits• Includes 40 full-color cards featuring delicate illustrations ...,"","Non fiction, Inner Traditions/Bear & Company"
2,199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non fiction, Inner Traditions/Bear & Company"
3,199172798,"=""9781925946482""",Essential Oil Wellness Cards,Hallie Marie (188395551),Cards,"","","Non fiction, Rockpool Publishing"
4,194046554,"=""9781644115398""",Essential Oils and Gemstone Guardians Cards,Margaret Ann Lembo (138914907),Cards,"A deck to help you amplify your intentions with aromatherapy oils and vibrationally matching crystals• Includes 42 full-color cards, each featuring...","","Non fiction, Inner Traditions/Bear & Company"
5,194046101,"=""9781644115787""",Essential Oils for Dental Health,"Karin Opitz-Kreher (194046141), Jutta Schreiber (194046142)",Trade Paperback,An experienced holistic dentist and aromatherapy practitioner detail how to use essential oils to support the health of your mouth and teeth• Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046101,"=""9781644115794""",Essential Oils for Dental Health,"Karin Opitz-Kreher (194046141), Jutta Schreiber (194046142)",eBook,An experienced holistic dentist and aromatherapy practitioner detail how to use essential oils to support the health of your mouth and teeth• Explo...,"","Non fiction, Inner Traditions/Bear & Company"
6,189180804,"=""9781644113899""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),Trade Paperback,"Explores the journey of essential oils from living plant to bottle, as well as how to apply them in your own life for healing and balance• Explains...","","Non fiction, Inner Traditions/Bear & Company"
"",189180804,"=""9781644113905""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),eBook,"• Explains what an essential oil is and examines the botany of how they evolved and the various roles they play, from protecting the plant to aidin...","","Non fiction, Inner Traditions/Bear & Company"
7,191150591,"=""9781644114438""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),Trade Paperback,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150591,"=""9781644114445""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),eBook,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non fiction, Inner Traditions/Bear & Company"
8,193105328,"=""9781925946475""",Essential Oil Cards,Hallie Marie (188395551),Cards,"No matter what brand of oils you love, these Everyday Essential Oil Flashcards are going to give you a beautiful, fun way to make sure you're getti...","","Non fiction, Rockpool Publishing"
9,188395470,"=""9781925946468""",Essential Oil Cards: Aromatherapy,Hallie Marie (188395551),Cards,"
The cards can go wherever your oils go, making it easy to share with friends, fellow yogis and family members.
Choose a card that embodies an emot...","","Non fiction, Rockpool Publishing"
10,181901377,"=""9781800650336""",Aromatherapy,Marc J. Gian (215912394),Paper Over Board,"Heal your body, mind, and spirit using the power of essential oils.Are you seeking a natural and holistic way to improve your mental, emotional, an...","","Non fiction, Ryland Peters & Small"
11,173743431,"=""9781925924572""",Essential Oils,Ravi Ratan (159870525),Trade Paperback,Aromatherapy is a comprehensive guide to the healing and therapeutic use of essential oils on a physical as well as psychological level. Drawing on...,"","Non fiction, Rockpool Publishing"
12,172335745,"=""9781524854591""",Spirit of Botany,Jill McKeever (172335782),Hardcover,"A visually entrancing and esoteric guide to connecting with plants through the senses. In The Spirit of Botany, artist and perfumer Jill McKeever r...","","Non fiction, Andrews McMeel Publishing"
13,169720794,"=""9781644110706""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),Trade Paperback,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non fiction, Inner Traditions/Bear & Company"
"",169720794,"=""9781644110713""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),eBook,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non fiction, Inner Traditions/Bear & Company"
14,162065462,"=""9781620558713""",Essential Oils for the Whole Body,Heather Dawn Godfrey (145089106),Trade Paperback,A practical guide to the topical application of essential oils for physical and emotional health and healing • Provides in-depth profiles of 15 ess...,"","Non fiction, Inner Traditions/Bear & Company"
