Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85424637,"=""9781451659733""",My Year in Meals,Rachael Ray (403494479),Trade Paperback,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non fiction, Atria Books"
"",85424637,"=""9781451659740""",My Year in Meals,Rachael Ray (403494479),eBook,"For the first time, #1 New York Times bestselling author Rachael Ray offers fans a glimpse into her own kitchen diary. From everyday meals to compl...",Cookery & Food,"Non fiction, Atria Books"
2,143932014,"=""9781501166273""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Hardcover,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781501166280""",Whiskey in a Teacup,Reese Witherspoon (2123082147),eBook,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781508258629""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Compact Disk,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781508258636""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Audio Download,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
3,2086569933,"=""9781501143595""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",Paper Over Board,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
"",2086569933,"=""9781501143618""",Super Tuscan,"Gabriele Corcos (2086568906), Debi Mazar (2086568868)",eBook,From the celebrity/chef husband-wife team and authors of the bestselling Extra Virgin comes a brand-new cookbook with over 100 delicious recipes th...,"","Food & Wine, Pop Culture, Non fiction, Celebrity, Italian, Multicultural, Reality TV, Atria Books"
4,478942362,"=""9781476796307""","Orange, Lavender & Figs",Fanny Slater (483033162),Trade Paperback,"From the winner of The Rachael Ray Show’s Great American Cookbook Competition, a compilation of sophisticated yet approachable recipes along with t...",Cookery & Food,"Non fiction, Atria Books"
"",478942362,"=""9781476796314""","Orange, Lavender & Figs",Fanny Slater (483033162),eBook,"From the winner of The Rachael Ray Show’s Great American Cookbook Competition, a compilation of sophisticated yet approachable recipes along with t...",Cookery & Food,"Non fiction, Atria Books"
5,479004361,"=""9781476796512""",Cooking Like a Master Chef,Graham Elliot (479004507),Paper Over Board,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
"",479004361,"=""9781476796536""",Cooking Like a Master Chef,Graham Elliot (479004507),eBook,"In the first cookbook from Graham Elliot, cohost of the popular Fox series MasterChef and MasterChef Junior, 100 deliciously creative recipes show ...","","Non fiction, Atria Books"
6,448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
"",448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
7,407097940,"=""9781476706405""",Taming the Feast,"Ben Ford (407098851), Carolynn Carreño (407098852)",eBook,"The guide to cooking with fire and feeding a crowd, restaurateur Ben Ford gives step-by-step instructions with photos and illustrations so that you...",Cookery & Food,"Non fiction, Atria Books"
8,411180488,"=""9781476735566""","Bake It, Don't Fake It!",Heather Bertinetti (411180740),eBook,"Create show-stopping desserts and get them on the table in no time with this fully illustrated, step-by-step guide from the Rachael Ray Presents li...","General cookery & recipes, Cookery & Food","Food & Wine, Non fiction, Atria Books"
9,401772343,"=""9781451674378""",Family Celebrations with the Cake Boss,Buddy Valastro (69500933),eBook,"Make every gathering with your friends and famiglia extra special with these great new cookies, cupcakes, cakes, and other delicious, gorgeous dess...",Cookery & Food,"Non fiction, Atria Books"
10,403501558,"=""9781451685084""",Skinny Meals in Heels,Jennifer Joyce (403501636),eBook,"Bestselling author and sensational food stylist Jennifer Joyce shares quick, delicious, and healthy cooking for busy lives—made easy and fun. Make ...","","Food & Wine, Gift Books, Non fiction, Atria Books"
11,408937637,"=""9781476717852""",Chloe's Quick-and-Easy Vegan Party Foods (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,"From Chef Chloe: an eBook collection of ten recipes from her wildly popular first book, Chloe’s Kitchen, for creative, delicious party foods that j...",General cookery & recipes,"Non fiction, Atria Books"
12,408937495,"=""9781476717845""",Chloe's Vegan Chocolate Classics (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,From Chef Chloe: an eBook collection of ten mouth-watering chocolate dessert and treat recipes from her wildly popular Chloe’s Kitchen that are del...,General cookery & recipes,"Non fiction, Atria Books"
13,409166390,"=""9781476725505""",Buddy's Best Cupcakes & Little Cakes (from Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"From Baking with the Cake Boss: a collection of ten delectable cupcake and little cake recipes, including a decorating guide for creating pretty, s...",General cookery & recipes,"Non fiction, Atria Books"
14,409165933,"=""9781476725482""",Buddy's Best Cookies (from Baking with the Cake Boss and Cake Boss),Buddy Valastro (69500933),eBook,From Baking with the Cake Boss and Cake Boss: this collection of ten mouthwatering cookie recipes will bring the perfect amount of sweetness to any...,General cookery & recipes,"Non fiction, Atria Books"
15,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
16,62434982,"=""9781439148976""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),Trade Paperback,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
"",62434982,"=""9781439199336""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),eBook,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
17,68840568,"=""9781439181324""",Mosh Potatoes,Steve Seabury (68840682),Trade Paperback,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
