Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
2,169352593,"=""9781534471016""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471023""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471030""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
3,167345686,"=""9781534465435""",Dive In,David Sabino (144822350),Trade Paperback,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
"",167345686,"=""9781534465442""",Dive In,David Sabino (144822350),Hardcover,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
"",167345686,"=""9781534465459""",Dive In,David Sabino (144822350),Fixed Layout eBook,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non fiction, Simon Spotlight"
4,172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
5,162017670,"=""9781534454545""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",162017670,"=""9781534454552""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",162017670,"=""9781534454569""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
6,100343235,"=""9781534418882""",Muslim Girls Rise,Saira Mir (100343195),Hardcover,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",100343235,"=""9781534418899""",Muslim Girls Rise,Saira Mir (100343195),Fixed Layout eBook,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
7,158422817,"=""9781534451858""",Cells,Carolyn Fisher (67347536),Hardcover,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
"",158422817,"=""9781534451827""",Cells,Carolyn Fisher (67347536),Fixed Layout eBook,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non fiction, Beach Lane Books"
8,575578050,"=""9781481472203""",Book Rescuer,Sue Macy (22365004),Hardcover,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",575578050,"=""9781481472210""",Book Rescuer,Sue Macy (22365004),Fixed Layout eBook,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
9,155859941,"=""9781534448766""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",155859941,"=""9781534448773""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",155859941,"=""9781534448780""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
10,186671141,"=""9781481487597""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Hardcover,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non fiction, Picture Book, Beach Lane Books"
"",186671141,"=""9781481487603""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Fixed Layout eBook,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non fiction, Picture Book, Beach Lane Books"
11,101050442,"=""9781534424791""",Michael Collins,James Buckley Jr. (2088367284),Trade Paperback,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
