Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224625105,"=""9781804179642""",Ancient Egyptian Tarot Card Pack,"Robert Falconnier (224625148), Comte C. de Saint-German (224625150)",Cards,"Newly llustrated edition of the classic Ancient Egyptian pack, from the occult period of the late 19th Century.This new tarot pack with fresh illus...","","Non fiction, Flame Tree Publishing"
2,221530077,"=""9781507223215""",Why Does Santa Wear Red? Christmas Trivia Game,Adams Media (2137651282),Cards,Start a new holiday tradition that will have friends and family merrily competing to see who’s the true holiday superfan with this entertaining dec...,"","Non fiction, Adams Media"
3,213403138,"=""9781524889593""",Graticube,"Deepak Chopra (213403181), Sam Sokol (213403183), Terry Torok (213403185)",Cards,"Graticube: The Game of Abundance is a little game with a big heart that facilitates meaningful connection with friends, family, teams, and perfect ...","","Non fiction, Andrews McMeel Publishing"
4,212464865,"=""9781524886066""",Cards of Camelot,Magnolia Porter Siddell (212464906),Mixed media product,"Journey into the days of yore, where knights searched for greatness, magic was ever-present, and destiny was just a moment away. This medieval-them...","","Non fiction, Andrews McMeel Publishing"
5,223041960,"=""9781962298391""",#Blessed Tarot,"",Cards,"","","Non fiction, Rocketship Entertainment"
6,218899011,"=""9781922785268""",What Would Britney Do?,Rockpool Publishing (218524113),Cards,"Give the gift of inspirational Britney-inspired wisdom, humour and insight in this fabulous deck of 24 gift cards.Britney Spears: musician, pop sta...","","Non fiction, Rockpool Publishing"
7,218524073,"=""9781922785251""",What Would Keanu Do?,Rockpool Publishing (222233003),Cards,"Give the gift of inspirational Keanu-inspired wisdom, humour and insight in this fabulous deck of 24 gift cards.Keanu Reeves: actor, musician, anim...","","Non fiction, Rockpool Publishing"
8,219023714,"=""9781922786487""",Cattitude,Rockpool Publishing (218524113),Cards,"The purrfect way to express how you feel!Sometimes words just aren't enough but now you can turn to this deck of 24 feisty felines to help you out,...","","Non fiction, Rockpool Publishing"
9,218524115,"=""9781922785282""",Dog Speak,Rockpool Publishing (222233003),Cards,Bond with your pooch and learn to train them the fun and easy way with this illustrated card deck. You'll have your pet leaping through hoops in no...,"","Non fiction, Rockpool Publishing"
10,213084835,"=""9781507221976""",Skip the Small Talk Card Deck,Ashley Kirsner (213084615),Cards,"Deepen existing bonds, start new friendships, and discuss the things that really matter most with this conversation card deck providing a fun and e...","","Non fiction, Adams Media"
11,213239293,"=""9781646046287""",Little Book of Weed Games,Bud (213239134),Trade Paperback,Fire up the whole joint with these 25 fun and unique ganja-themed party games and activities! Calling all ganja enthusiasts: bust out the rolled bo...,"","Non fiction, Ulysses Press"
"",213239293,"=""9781646046577""",Little Book of Weed Games,Bud (213239134),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
12,208077236,"=""9781839082726""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",Trade Paperback,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
"",208077236,"=""9781839082719""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",eBook,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
13,198108783,"=""9798886630497""","Star Wars: 125 Conversation Cards for Dinner Parties, Movie Marathons, and More",Kelly Knox (201383328),Cards,"Create lasting Star Wars memories with loved ones with this officially licensed card deck featuring 125 heartfelt, hilarious, and thought-provoking...","","Non fiction, Insight Editions"
14,194764693,"=""9781839081910""",Everybody Wins,James Wallis (194795900),Paper Over Board,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non fiction, Aconyte"
"",194764693,"=""9781839081934""",Everybody Wins,James Wallis (194795900),eBook,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non fiction, Aconyte"
15,183890851,"=""9781647224660""",Harry Potter: Conversation Cards,Jody Revenson (180280807),Cards,"Dive deeper into the magic of the Wizarding World with this engaging card deck featuring 125 thought-provoking, challenging, and quirky questions i...","","Non fiction, Insight Editions"
16,18350967,"=""9781580423915""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,This book is packed with the knowledge and wisdom players need to beat real blackjack games as played in casinos. They will learn the basics of pla...,"","Non fiction, Cardoza"
"",18350967,"=""9781580420600""",Essential Blackjack Wisdom,Avery Cardoza (2092222849),Trade Paperback,"Using a completely new approach to the art of winning at blackjack, this book contains the essentials and general winning strategies, plus a wealth...","","Non fiction, Cardoza"
17,183884187,"=""9781647224639""",Harry Potter: Magical Meditations,Jody Revenson (180280807),Cards,"Let the wisdom of the Harry Potter films guide you with this card deck and book set featuring quotes, activities, and prompts to help you bring the...","","Non fiction, Insight Editions"
18,171128926,"=""9781524860592""",Wonderful Zodiac Fortune Telling Cards 8-Deck Set,Andrews McMeel Publishing (1890309115),Hardcover,"Set of 8 decks of Wonderful Zodiac Fortune Telling Cards (ISBN 978-1-5248-6040-0), shrinkwrapped with a carton that converts into a shelf display","","Non fiction, Andrews McMeel Publishing"
19,164684553,"=""9781600572333""",World Almanac 2020 Trivia Game,Sarah Janssen (404937372),Novelty,Build Core Development Skills with a Fun Trivia Game!The World Almanac® 2020 Trivia Game will get students excited about learning with its game sho...,"","Non fiction, World Almanac"
20,38823337,"=""9781580423861""",Caro's Most Profitable Hold'em Advice,Mike Caro (18587580),Trade Paperback,"When Mike Caro writes a book on winning, the poker world takes notice. And it should: Caro is the world's foremost authority on poker theory and ps...","","Non fiction, Cardoza"
"",38823337,"=""9781580422093""",Caro's Most Profitable Hold'em Advice,Mike Caro (18587580),Trade Paperback,"When Mike Caro writes a book on winning, the poker world takes notice. And it should: Caro is the world's foremost authority on poker theory and ps...","","Non fiction, Cardoza"
