Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197467341,"=""9781621458753""",Family Handyman Big Book of Projects,"",Trade Paperback,"A collection of projects at every skill level from Family Handyman to help readers organize, beautify, and improve their home and backyard. Tired o...","","Non fiction, Trusted Media Brands"
"",197467341,"=""9781621458944""",Family Handyman Big Book of Projects,"",eBook,"A collection of projects at every skill level from Family Handyman to help readers organize, beautify, and improve their home and backyard. Tired o...","","Non fiction, Trusted Media Brands"
2,186294899,"=""9781507217368""",Disaster-Ready Home,Creek Stewart (2137705553),Trade Paperback,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781507217375""",Disaster-Ready Home,Creek Stewart (2137705553),eBook,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
"",186294899,"=""9781797140339""",Disaster-Ready Home,Creek Stewart (2137705553),Audio Download,"A complete, step-by-step manual for safely sheltering-in-place at home so you are prepared for any disaster or disease.If a disaster forces you to ...","","Non fiction, Adams Media"
3,163446218,"=""9781621454502""",Family Handyman Most Requested Projects,"",Trade Paperback,Give the people what they want! This collection of projects from Family Handyman includes those that made our ‘Most Popular’ list—the ones that peo...,"","Non fiction, Trusted Media Brands"
4,100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
5,151813768,"=""9781621454175""",Family Handyman Ultimate Storage Solutions,"",Trade Paperback,De-Clutter &amp; De-Stress...Decide to Organize the Mess with Family Handyman Ultimate Storage Solutions.Tackle your biggest storage problems with ...,"","Non fiction, Trusted Media Brands"
6,169115485,"=""9781612437552""",Wood Pallet Wonders,Becky Lamb (169110773),Trade Paperback,"Learn how to create unique home furniture, one-of-a-kind gifts, and seasonal decor using reclaimed wood pallets.• Rustic birdhouse • Cute garden st...","","Non fiction, Ulysses Press"
7,169110736,"=""9781612434889""",Crafting with Wood Pallets,Becky Lamb (169110773),Trade Paperback,"CREATIVE DESIGNS FOR ONE-OF-A-KIND, UPCYCLED PROJECTS USING THE WORLD'S MOST WIDELY AVAILABLE RECLAIMED WOODCrafting with Wood Pallets offers reade...","","Non fiction, Ulysses Press"
8,497688846,"=""9781621452409""",Family Handyman Ultimate Organizing Solutions,"",Trade Paperback,"Make your home neater and more convenient—and a better place to live! Most homes actually have plenty of storage space, but much of that space is d...","","Non fiction, Trusted Media Brands"
"",497688846,"=""9781621452621""",Family Handyman Ultimate Organizing Solutions,"",eBook,"Make your home neater and more convenient—and a better place to live! Most homes actually have plenty of storage space, but much of that space is d...","","Non fiction, Trusted Media Brands"
9,7204,"=""9780684172866""",Building the Timber Frame House,Tedd Benson (23236135),Trade Paperback,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non fiction, Touchstone"
"",7204,"=""9781439107072""",Building the Timber Frame House,Tedd Benson (23236135),eBook,"For centuries, post-and-beam construction has proved to be one of the most durable building techniques. It is being enthusiastically revived today ...","Architecture, Craft / Hobbies","Non fiction, Touchstone"
