Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146288639,"=""9781797104744""",Near Dark,Brad Thor (16591159),Audio Download,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781797133546""",Near Dark,Brad Thor (16591159),Compact Disk,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781982104085""",Near Dark,Brad Thor (16591159),eBook,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
"",146288639,"=""9781982194611""",Near Dark,Brad Thor (16591159),Trade Paperback,INSTANT #1 NEW YORK TIMES AND WALL STREET JOURNAL BESTSELLER “Fast-paced...pulse-pounding...supremely entertaining…His best ever.” —The Washington ...,"","Fiction, Simon & Schuster Audio"
2,173689726,"=""9781797113920""",Make Russia Great Again,Christopher Buckley (46407774),Audio Download,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster Audio"
"",173689726,"=""9781982157470""",Make Russia Great Again,Christopher Buckley (46407774),Trade Paperback,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster Audio"
"",173689726,"=""9781982157487""",Make Russia Great Again,Christopher Buckley (46407774),eBook,"In “the Trump satire we’ve been waiting for” (The Washington Post), award-winning and bestselling author of Thank You for Smoking delivers a hilari...","","Fiction, Simon & Schuster Audio"
3,100605826,"=""9781442388215""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442388208""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442390010""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442390027""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781476783475""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781508215646""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781982147501""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
4,47956251,"=""9780743596848""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956251,"=""9780743596824""",Pursuit of Honor,Vince Flynn (1214319),Audio Download,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956251,"=""9781439100509""",Pursuit of Honor,Vince Flynn (1214319),eBook,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956251,"=""9781442392427""",Pursuit of Honor,Vince Flynn (1214319),Compact Disk,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",47956251,"=""9781982147488""",Pursuit of Honor,Vince Flynn (1214319),Trade Paperback,Mitch Rapp—the “mainstay of the modern techno-thriller” (New York Journal of Books)—returns in this exhilarating political thriller as he fights fo...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
5,47157722,"=""9780743579346""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157722,"=""9780743579322""",Apostle,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157722,"=""9780743579339""",Apostle,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",47157722,"=""9781416586746""",Apostle,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author, Brad Thor, comes the white-knuckled thriller The Apostle.A new administration...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
