Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213065289,"=""9780794452209""",Disney Wish: The Kingdom of Wishes Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book with 4 crayons, more than 40 stickers, coloring pages, activities, and crafts.Welcome to Rosas, th...","","Fiction, Printers Row"
2,199365414,"=""9780794450977""",Disney Tim Burton's The Nightmare Before Christmas,"",Trade Paperback,"Jack Skellington and the residents of Halloween Town are most familiar with that spooky holiday in October, but in this storybook based on Disney T...","","Fiction, Printers Row"
3,190791571,"=""9780794449254""",LEGO Harry Potter: School of Magic,AMEET Publishing (176893643),Trade Paperback,Celebrate the 20th anniversary of the first Harry Potter(TM) film and test your wizarding knowledge in this activity book that comes with everythin...,"","Fiction, Printers Row"
4,182433137,"=""9780794448332""",LEGO Harry Potter: Magic in Action!,AMEET Publishing (176893643),Trade Paperback,"Paint your favorite witches and wizards in this LEGO(R) Harry Potter(TM) book that comes with 16 watercolor paints, a paintbrush, and more than 30 ...","","Fiction, Printers Row"
5,180623146,"=""9780794448110""",LEGO Harry Potter: Let the Triwizard Tournament Begin!,AMEET Publishing (176893643),Trade Paperback,Join your favorite wizards and witches in this magical LEGO(R) Harry Potter(TM) sticker activity book that includes more than 500 reusable stickers...,"","Fiction, Printers Row"
6,178271004,"=""9780794448080""",LEGO Harry Potter: Let's Play Quidditch!,AMEET Publishing (176893643),Trade Paperback,Go on a bewitching adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO(R) Cedr...,"","Fiction, Printers Row"
7,179689057,"=""9780794448325""",LEGO Harry Potter: Color the Wizarding World,AMEET Publishing (176893643),Trade Paperback,"Grab your wand and broomstick, and dive into this magical activity book that comes with 4 crayons and more than 30 stickers!Join all of your favori...","","Fiction, Printers Row"
8,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
9,178351178,"=""9780794448103""",LEGO Harry Potter: Mischief Managed! 1001 Stickers,AMEET Publishing (176893643),Trade Paperback,"Help Harry and his friends go on magical journeys in this LEGO(R) Harry Potter(TM) activity book with more than 1,000 stickers!Follow Harry and his...","","Fiction, Printers Row"
10,178137122,"=""9780794448073""",LEGO Harry Potter: Magical Adventures at Hogwarts,AMEET Publishing (176893643),Trade Paperback,Get ready for the ultimate wizarding fun in this awesome LEGO(R) Harry Potter(TM) activity book with everything you need to build your own LEGO min...,"","Fiction, Printers Row"
