Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223504066,"=""9781668118610""",Electric State,Simon Stålenhag (144637777),Audio Download,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
"",223504066,"=""9781501181412""",Electric State,Simon Stålenhag (144637777),Paper Over Board,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
"",223504066,"=""9781501181436""",Electric State,Simon Stålenhag (144637777),eBook,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Simon & Schuster Audio"
2,168204344,"=""9781668055960""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110368""",It Ends with Us,Colleen Hoover (408567071),Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781501110375""",It Ends with Us,Colleen Hoover (408567071),eBook,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
"",168204344,"=""9781508212690""",It Ends with Us,Colleen Hoover (408567071),Audio Download,SOON TO BE A MAJOR MOTION PICTURE STARRING BLAKE LIVELY AND JUSTIN BALDONI!  From the #1 New York Times bestselling author of It Starts with Us and...,Romance,"Fiction, Atria Books"
3,169682637,"=""9781668052013""",Long Walk,Stephen King (1666839),Mass Market Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781501141324""",Long Walk,Stephen King (1666839),eBook,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781501143823""",Long Walk,Stephen King (1666839),Mass Market Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781501144264""",Long Walk,Stephen King (1666839),Trade Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
"",169682637,"=""9781508217299""",Long Walk,Stephen King (1666839),Audio Download,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Pocket Books"
4,44159432,"=""9781668052778""",Courtesan's Scandal,Julia London (19148149),Mass Market Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Pocket Books"
"",44159432,"=""9781439160527""",Courtesan's Scandal,Julia London (19148149),eBook,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Pocket Books"
"",44159432,"=""9781501101984""",Courtesan's Scandal,Julia London (19148149),Trade Paperback,New York Times bestselling author Julia London is at her best in this sensual Regency where a Duke must pretend his mistress is his wife.Kate Berge...,"","Fiction, Pocket Books"
5,155409,"=""9781668052716""","Weep No More, My Lady",Mary Higgins Clark (6230),Mass Market Paperback,New York Times bestselling author and Queen of Suspense Mary Higgins Clark’s masterpiece is a “crackling tale of menace and love that holds your at...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9780671025588""","Weep No More, My Lady",Mary Higgins Clark (6230),Mass Market Paperback,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9780743206167""",Weep No More My Lady,Mary Higgins Clark (6230),eBook,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9780743545198""",Weep No More My Lady,Mary Higgins Clark (6230),Audio Download,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
6,1830,"=""9781982187859""",Sahara,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller that is the inspiration for the film o...,"","Fiction, Pocket Books"
"",1830,"=""9780671521103""",Sahara,Clive Cussler (1356),Mass Market Paperback,From the #1 New York Times-bestselling Grand Master of Adventure Clive Cussler comes a breathtaking thriller that is the inspiration for the film o...,"","Fiction, Pocket Books"
