Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225958922,"=""9781499817171""",#1 Dad (A Mugs & Kisses Father's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the dads who make our lives amazing! There are SO many reasons to love our dads! Your dad is super, they rock, they ar...","","Fiction, little bee books"
2,225958966,"=""9781499817188""",World's Best Mom (A Mugs & Kisses Mother's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the moms who make our lives spectacular! There are SO many reasons to love our moms! Your mom is magic, they rule, the...","","Fiction, little bee books"
3,82980734,"=""9781442434172""",Can't Stop Kissing That Baby,K.L. Going (407124331),Fixed Layout eBook,New babies get lots of kisses from their mommas in this warm and bouncy picture book that perfectly captures baby love. All the new mommas just can...,"","Fiction, Beach Lane Books"
"",82980734,"=""9781442434165""",Can't Stop Kissing That Baby,K.L. Going (407124331),Hardcover,New babies get lots of kisses from their mommas in this warm and bouncy picture book that perfectly captures baby love. All the new mommas just can...,"","Fiction, Beach Lane Books"
4,224965126,"=""9781640365445""",Barbie Spring 2025 Special 8x8,Courtney Carbone (225285022),Trade Paperback,Get to know Barbie and Barbie's best friend Teresa in storybook based off the 2025 Barbie tentpole movie. Includes two sheets of themed stickers an...,"","Fiction, Mattel"
5,223228139,"=""9781665970150""","Little Head, Little Nose",Yuli Yav (214224380),Board Book,"From little head to little toes, babies and their stuffed animal companions discover joy in all the things a little one’s body can do in this sweet...","","Fiction, Little Simon"
"",223228139,"=""9781665970167""","Little Head, Little Nose",Yuli Yav (214224380),Fixed Layout eBook,"From little head to little toes, babies and their stuffed animal companions discover joy in all the things a little one’s body can do in this sweet...","","Fiction, Little Simon"
6,211467051,"=""9781665952026""",Welcome Book,Danna Smith (177992467),Board Book,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
"",211467051,"=""9781665952033""",Welcome Book,Danna Smith (177992467),Fixed Layout eBook,"From the creators of The Thank You Book, this board book celebrates the ways we can be welcoming and the importance of community.If you meet someon...","","Fiction, Little Simon"
7,220592370,"=""9781665966153""",Yo quiero mucho a mi mamá (I Love My Mommy),"",Board Book,¡Ahora disponible en español! ¡Conoce a los adorables personajes del exitoso programa preescolar CoComelon en este libro de cuentos!¡Queremos mucho...,"","Fiction, Libros Para Ninos"
