Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20939044,"=""9781481479608""",Our 50 States,Lynne Cheney (4198),Trade Paperback,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20939044,"=""9780689867170""",Our 50 States,Lynne Cheney (4198),Hardcover,"""As I've traveled our great country, I have been struck again and again by its beauty and variety and reminded of how rich our history is. Travel a...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",20939044,"=""9781481485692""",Our 50 States,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser, creators of the bestselling America: A Patriotic Primer and A is for Abigail: An Almanac of Amazing American...","","Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,19339704,"=""9781481479592""",A is for Abigail,Lynne Cheney (4198),Trade Paperback,New York Times bestselling team Lynne Cheney and Robin Preiss Glasser tell the remarkable (and often little known) stories of exceptional American ...,Non-Fiction & Reference,"Non-Fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",19339704,"=""9780689858192""",A is for Abigail,Lynne Cheney (4198),Hardcover,"Lynne Cheney and Robin Preiss Glasser collaborated on America: A Patriotic Primer, which captured the imagination of American children and became a...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",19339704,"=""9781442424081""",A is for Abigail,Lynne Cheney (4198),Fixed Layout eBook,"Lynne Cheney and Robin Preiss Glasser collaborated on America: A Patriotic Primer, which captured the imagination of American children and became a...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Girl's Interest, Women's Interest, Simon & Schuster/Paula Wiseman Books"
3,45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non-Fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster/Paula Wiseman Books"
4,22183747,"=""9781442444232""",When Washington Crossed the Delaware,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s dramatic and New York Times bestselling account of a great leader’s patriotic feat.Christmas night, 1776, was a tr...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9780689870439""",When Washington Crossed the Delaware,Lynne Cheney (4198),Hardcover,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",22183747,"=""9781442444515""",When Washington Crossed the Delaware,Lynne Cheney (4198),Fixed Layout eBook,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non-Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
