Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188906213,"=""9781665916585""",Stomp!,Stephanie Calmenson (706188),Trade Paperback,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916592""",Stomp!,Stephanie Calmenson (706188),Hardcover,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
"",188906213,"=""9781665916608""",Stomp!,Stephanie Calmenson (706188),Fixed Layout eBook,Best friends Ziggy and Zak are on a madcap race through New York City in this fun-filled Ready-to-Read Ready-to-Go storybook!Do not stomp.  Do not ...,"","Fiction, Simon Spotlight"
2,21989290,"=""9781481410656""",First Day of School,Margaret McNamara (18749671),Fixed Layout eBook,"It's almost the first day of first grade, and Charles can't wait. That is, until he discovers that his puppy, Cookie, can't join him. But when he l...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",21989290,"=""9780689869143""",First Day of School,Margaret McNamara (18749671),Trade Paperback,"It's almost the first day of first grade, and Charles can't wait. That is, until he discovers that his puppy, Cookie, can't join him. But when he l...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",21989290,"=""9781534485365""",First Day of School,Margaret McNamara (18749671),Hardcover,"It’s the Robin Hill first-graders’ first day of school in this Level 1 Ready-to-Read story, now in hardcover for the first time!Charles is excited ...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,158576058,"=""9781481452076""",I'll Catch You If You Fall,Mark Sperring (514651334),Fixed Layout eBook,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781481452069""",I'll Catch You If You Fall,Mark Sperring (514651334),Hardcover,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",158576058,"=""9781534452091""",I'll Catch You If You Fall,Mark Sperring (514651334),Trade Paperback,In the spirit of Someday and Guess How Much I Love You comes a lyrical and endearing picture book about the people in our lives who are always ther...,"","Fiction, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,2088400711,"=""9781481479479""",Andy & Sandy and the Big Talent Show,"Tomie dePaola (1427492), Jim Lewis (483713602)",Paper Over Board,Andy and Sandy hit the stage in this fourth book of an easy-to-read picture book series about friendship—from Caldecott and Newbery Honoree Tomie d...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
