Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397257,"=""9781665952576""",Ballerina of Auschwitz,Edith Eva Eger (554855911),eBook,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781665952552""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Hardcover,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
"",212397257,"=""9781668119808""",Ballerina of Auschwitz,Edith Eva Eger (554855911),Audio Download,"In this young adult edition of the bestselling, award-winning memoir The Choice, Holocaust survivor and renowned psychologist Dr. Edith Eger shares...","","Non fiction, Atheneum Books for Young Readers"
2,219227061,"=""9781506292496""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),eBook,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non fiction, Barrons Educational Services"
"",219227061,"=""9781506292489""","Digital SAT Study Guide Premium, 2025: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),Trade Paperback,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2025 provides comprehensive subjec...","","Non fiction, Barrons Educational Services"
3,184518662,"=""9781665904391""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),eBook,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904377""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Hardcover,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904384""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Trade Paperback,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781797165165""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Audio Download,"WITH A FOREWORD WRITTEN AND READ BY ARIANA DEBOSE!An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, tol...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
4,208259394,"=""9781506291093""",Digital SAT Practice Questions 2024: More than 600 Practice Exercises for the New Digital SAT + Tips + Online Practice,"Philip Geer Ed.M. (157102530), Stephen A. Reiss M.B.A. (157235327)",eBook,Be prepared for exam day with Barron’s. Trusted content from SAT experts!Barron’s Digital SAT Practice Questions 2024 includes a brief introduction...,"","Non fiction, Barrons Educational Services"
"",208259394,"=""9781506291086""",Digital SAT Practice Questions 2024: More than 600 Practice Exercises for the New Digital SAT + Tips + Online Practice,"Philip Geer Ed.M. (157102530), Stephen A. Reiss M.B.A. (157235327)",Trade Paperback,Be prepared for exam day with Barron’s. Trusted content from SAT experts!Barron’s Digital SAT Practice Questions 2024 includes a brief introduction...,"","Non fiction, Barrons Educational Services"
5,181955612,"=""9781665900058""",What the Fact?,Seema Yasmin (181955512),eBook,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900034""",What the Fact?,Seema Yasmin (181955512),Hardcover,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781665900041""",What the Fact?,Seema Yasmin (181955512),Trade Paperback,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
"",181955612,"=""9781797146874""",What the Fact?,Seema Yasmin (181955512),Audio Download,"From acclaimed writer, journalist, and physician Dr. Seema Yasmin comes a “savvy, accessible, and critical” (Kirkus Reviews, starred review) book a...","","Non fiction, Simon & Schuster Books for Young Readers"
6,183240294,"=""9781665902366""",Luminary,Kate Scelsa (183240098),eBook,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902342""",Luminary,Kate Scelsa (183240098),Paper Over Board,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",183240294,"=""9781665902359""",Luminary,Kate Scelsa (183240098),Trade Paperback,"A collection of mystical practices and exercises, Luminary is a “respectful, in-depth” (Booklist), and one-of-a-kind guide to mindfulness and self-...","","Non fiction, Simon & Schuster Books for Young Readers"
7,446890584,"=""9781481419796""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",eBook,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
"",446890584,"=""9781481419758""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",Hardcover,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
"",446890584,"=""9781481419772""",Path to the World,"Lori Marie Carlson-Hijuelos (446890696), Valerie Gribben (192414679), Alexandre Hollan (192414692), Molly Ivins (23336067), Geeta Kothari (192414718), Jeremy Lee (192414728), Yuyi Li (192414738), Emily Lisker (192414767), Kamaal Majeed (192414777), Madge McKeithen (192414787), Nawal Nasrallah (192414806), Joseph Bruchac (17170785), Scott Pitoniak (192414827), Anna Quindlen (2108863099), Michael J Sandel (192414842), Raquel Sentíes (192414854), David E. Skaggs (192414907), Gary Soto (19559886), Alexandra Stoddard (192414919), KellyNoel Waldorf (192414944), George Washington (1843666), Ying Ying Yu (192414958), Jacinto Jesús Cardona (192414636), William Sloane Coffin (192414647), Pat Conroy (19117296), Mario Cuomo (697311), Timothy Egan (166773438), Alan Ehrenhalt (192414659), Shadi Feddin (192414669), Ralph Fletcher (706401)",Trade Paperback,"A chorus of essays from a variety of voices, backgrounds, and experiences, exploring what it means to be human and true to yourself.What does it me...","","Academic, African-American, Black History Month, Book Club, Concepts, Hispanic, Literary, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Teen, Women’s Fiction, International, Gift Books, Inspirational, Non fiction, 1st Experiences, Animals, Asian General, Asian Myths, Boy's Interest, British, Colonization, Freshman Read, Girl's Interest, Immigration, Indian, Library, Mental Illness, Mother & Daughter, Multicultural, Politicians, Spanish, Tough Stuff, Women's Interest, Comedy, Memoir, Politics, Mental Health, Wellness, Atheneum/Caitlyn Dlouhy Books"
8,201961191,"=""9781506287539""","Digital SAT Study Guide Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),eBook,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2024 provides comprehensive subjec...","","Non fiction, Barrons Educational Services"
"",201961191,"=""9781506287522""","Digital SAT Study Guide Premium, 2024: 4 Practice Tests + Comprehensive Review + Online Practice",Brian W. Stewart M.Ed. (157101796),Trade Paperback,"Get ready for Digital SAT test day with Barron’s and crush your goals. Barron's Digital SAT Premium Study Guide, 2024 provides comprehensive subjec...","","Non fiction, Barrons Educational Services"
