Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214058784,"=""9781668051825""",Soldier Sailor,Claire Kilroy (214058754),eBook,"FINALIST FOR THE WOMEN'S PRIZE FOR FICTION * The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times,...","","Fiction, Scribner"
"",214058784,"=""9781668051801""",Soldier Sailor,Claire Kilroy (214058754),Hardcover,"FINALIST FOR THE WOMEN'S PRIZE FOR FICTION * The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times,...","","Fiction, Scribner"
"",214058784,"=""9781797175317""",Soldier Sailor,Claire Kilroy (214058754),Audio Download,"FINALIST FOR THE WOMEN'S PRIZE FOR FICTION * The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times,...","","Fiction, Scribner"
2,213432769,"=""9781668050699""",Borrowed Hills,Scott Preston (213432418),eBook,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781668050675""",Borrowed Hills,Scott Preston (213432418),Hardcover,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
"",213432769,"=""9781797176796""",Borrowed Hills,Scott Preston (213432418),Audio Download,"A stunning debut novel set in the rugged, rural landscape of northwest England where two sheep farmers lose their flocks and decide to reverse thei...","","Fiction, Scribner"
3,209205126,"=""9781668037737""",You Like It Darker,Stephen King (1666839),eBook,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781668037713""",You Like It Darker,Stephen King (1666839),Hardcover,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174624""",You Like It Darker,Stephen King (1666839),Compact Disk,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174631""",You Like It Darker,Stephen King (1666839),Audio Download,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
4,204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
