Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138940880,"=""9781501194825""",Both/And,Huma Abedin (139633857),eBook,"In this beautifully written and propulsive memoir, Huma Abedin—Hillary Clinton’s famously private top aide and longtime adviser—emerges from the wi...","","Non fiction, Scribner"
"",138940880,"=""9781501194818""",Both/And,Huma Abedin (139633857),Trade Paperback,"A New York Times bestseller, this extraordinary memoir from Huma Abedin—Hillary Clinton’s famously private top aide and longtime advisor—offers “a ...","","Non fiction, Scribner"
"",138940880,"=""9781797136561""",Both/And,Huma Abedin (139633857),Audio Download,"A New York Times bestseller, this extraordinary memoir from Huma Abedin—Hillary Clinton’s famously private top aide and longtime advisor—offers “a ...","","Non fiction, Scribner"
2,101100665,"=""9781501161230""",Strength in Stillness,Bob Roth (2117801657),eBook,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",101100665,"=""9781501161223""",Strength in Stillness,Bob Roth (2117801657),Trade Paperback,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",101100665,"=""9781508251972""",Strength in Stillness,Bob Roth (2117801657),Audio Download,"Instant New York Times Bestseller  A simple, straightforward exploration of Transcendental Meditation and its benefits from world authority Bob Rot...",General Non-Fiction,"Non fiction, Simon & Schuster"
3,151355037,"=""9781982112486""",Next Level Basic,Stassi Schroeder (151354818),eBook,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Gallery Books"
"",151355037,"=""9781508287148""",Next Level Basic,Stassi Schroeder (151354818),Audio Download,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Gallery Books"
"",151355037,"=""9781982112462""",Next Level Basic,Stassi Schroeder (151354818),Hardcover,NEW YORK TIMES BESTSELLER  #1 NATIONAL BESTSELLER   Discover how to embrace your best basic self in this laugh-out-loud funny guidebook from the br...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Gallery Books"
"",151355037,"=""9781982112479""",Next Level Basic,Stassi Schroeder (151354818),Trade Paperback,"Discover how to embrace your best basic self in this instant New York Times bestselling, laugh-out-loud hilarious, and “refreshing to read” (The Cu...","","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Comedy, Memoir, Gallery Books"
4,177629703,"=""9781982168346""",Make It Nice,Dorinda Medley (177629110),eBook,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781797126357""",Make It Nice,Dorinda Medley (177629110),Audio Download,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168322""",Make It Nice,Dorinda Medley (177629110),Hardcover,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",177629703,"=""9781982168339""",Make It Nice,Dorinda Medley (177629110),Trade Paperback,The Real Housewives of New York City fan favorite Dorinda Medley takes us inside her roller-coaster life and iconic Blue Stone Manor to share how w...,"","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
5,172090390,"=""9781982153861""",Give Them Lala,Lala Kent (172090137),eBook,USA TODAY BESTSELLER The Vanderpump Rules breakout star and provocateur brings her signature sharp wit to the page with this collection of humorous...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",172090390,"=""9781797119502""",Give Them Lala,Lala Kent (172090137),Audio Download,USA TODAY BESTSELLER The Vanderpump Rules breakout star and provocateur brings her signature sharp wit to the page with this collection of humorous...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
"",172090390,"=""9781982153854""",Give Them Lala,Lala Kent (172090137),Trade Paperback,USA TODAY BESTSELLER The Vanderpump Rules breakout star and provocateur brings her signature sharp wit to the page with this collection of humorous...,"","Current Events, Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Comedy, Memoir, Gallery Books"
6,171312918,"=""9781982151294""",Do Better,Rachel Ricketts (171312658),eBook,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781797120973""",Do Better,Rachel Ricketts (171312658),Audio Download,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781982151287""",Do Better,Rachel Ricketts (171312658),Trade Paperback,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
7,455671127,"=""9781476779492""",Pivot,Adam Markel (455671391),eBook,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
"",455671127,"=""9781476779478""",Pivot,Adam Markel (455671391),Hardcover,"The successful CEO of the internationally renowned Peak Potentials—who has trained thousands of people to find new jobs, careers, and directions—sh...","","Non fiction, Atria Books"
