Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22518960,"=""9781416996620""",Wyrm King,"Holly Black (17038352), Tony DiTerlizzi (1260044)",eBook,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518960,"=""9780743583114""",Wyrm King,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518960,"=""9781665930048""",Wyrm King,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518960,"=""9781665930277""",Wyrm King,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",22518960,"=""9781665930284""",Wyrm King,"Holly Black (17038352), Tony DiTerlizzi (1260044)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,190663698,"=""9781481477000""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Trade Paperback,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481476997""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Hardcover,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781481477017""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),eBook,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
"",190663698,"=""9781797139562""",Osmo Unknown and the Eightpenny Woods,Catherynne M. Valente (410096868),Audio Download,"“I loved every speck of it.” —Kelly Barnhill, Newbery Medal–winning author of The Girl Who Drank the Moon From New York Times bestselling author Ca...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Animals, Ghosts, Mutants, Wedding, Margaret K. McElderry Books"
3,158439152,"=""9781534451896""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Trade Paperback,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451889""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Hardcover,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
