Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144171864,"=""9781501199974""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199950""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199967""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
2,46047560,"=""9781439166406""",True Saint Nicholas,William J. Bennett (1065733),eBook,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",46047560,"=""9780743599399""",True Saint Nicholas,William J. Bennett (1065733),Audio Download,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
"",46047560,"=""9781982107567""",True Saint Nicholas,William J. Bennett (1065733),Hardcover,Former secretary of education and New York Times bestselling author William Bennett blends his historical expertise with his gift for storytelling ...,Religion/Philosophy,"Christian Interest, Gift Books, Inspirational, Non fiction, Religious, Howard Books"
3,85492045,"=""9781451660425""",Ghost of Christmas Present,"Scott Abbott (85492127), Amy  Maude Swinton (85492271)",eBook,"It’s the fourth Wednesday of November, and Patrick Guthrie is giving thanks. He’s giving thanks that his eight-year-old son, Braden, will finally h...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Book Club, Fiction, Social Situations, Parenting, Gift Books, Inspirational, Howard Books"
"",85492045,"=""9781451674392""",Ghost of Christmas Present,"Scott Abbott (85492127), Amy  Maude Swinton (85492271)",Trade Paperback,"It’s the fourth Wednesday of November, and Patrick Guthrie is giving thanks. He’s giving thanks that his eight-year-old son, Braden, will finally h...","Modern & contemporary fiction (post c 1945), Thriller / suspense","Book Club, Fiction, Social Situations, Parenting, Gift Books, Inspirational, Howard Books"
4,74075241,"=""9781451608236""",Christmas Spirit,Joel Osteen (38045211),eBook,"For many, the Christmas season can be filled with distractions and anxiety rather than the joy and peace it is supposed to bring. In The Christmas ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",74075241,"=""9781442336360""",Christmas Spirit,Joel Osteen (38045211),Compact Disk,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",74075241,"=""9781442336377""",Christmas Spirit,Joel Osteen (38045211),Audio Download,"In his first holiday work, Joel Osteen offers uplifting and inspiring true stories of family and friends celebrating Christian Christmas traditions...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
5,75446457,"=""9781451614169""",Espíritu Navideño (A Christmas Spirit),Joel Osteen (38045211),eBook,"Para muchos, la temporada navideña está llena de distracciones y ansiedad en lugar de la paz y alegría que debería traer. En Espíritu navideño, Joe...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
6,38977668,"=""9781451604986""",Candy Christmas's Christmas Collection GIFT,Candy Christmas (38977669),eBook,This delightful book by Candy Christmas shares scrumptious recipes that are sure to make your family and friends feel special and loved. You can ma...,Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
7,38977913,"=""9781439124789""",Christmas Story GIFT,G.A. Myers (38977364),eBook,The miracle of the Christmas story is brought to you in vivid stories that allow you to feel as if you were there -- overhearing the angel Gabriel ...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
8,47228101,"=""9781439100875""",Christmas Kitchen,Tammy Maltby (47228180),eBook,"This Christmas collection, enhanced with four-color photographs, includes recipes, gift ideas, decorating tips, and hints to involve the whole fami...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
9,42448150,"=""9781416553717""",Best of Christmas in My Heart,"",eBook,A heartwarming legacy of holiday stories that all ages and all families can share. Celebrate the true meaning of Christmas through this memorable c...,Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Howard Books"
10,39905569,"=""9781416542674""",Humor for the Holidays,Shari MacDonald (39905606),eBook,"Celebrate the holidays with the marvelous gift of humor! Holidays can be both fun and frustrating, can't they? All the chaos that goes with the hol...","",Howard Books
"",39905569,"=""9781416535355""",Humor for the Holidays,Shari MacDonald (39905606),Trade Paperback,"Celebrate the holidays with the marvelous gift of humor! Holidays can be both fun and frustrating, can't they? All the chaos that goes with the hol...","",Howard Books
