Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165443780,"=""9781797143620""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Audio Download,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Simon & Schuster Audio"
"",165443780,"=""9781982136420""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Hardcover,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Simon & Schuster Audio"
"",165443780,"=""9781982136437""",Malady of the Mind,Jeffrey A. Lieberman (165443697),Trade Paperback,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Simon & Schuster Audio"
"",165443780,"=""9781982136444""",Malady of the Mind,Jeffrey A. Lieberman (165443697),eBook,"“The most important book about schizophrenia in decades, and perhaps ever…a total game-changer.” —Sylvia Nasar, author of A Beautiful Mind A compre...","","Non-Fiction, Simon & Schuster Audio"
2,179533229,"=""9781797172057""",Cultures of Growth,Mary C. Murphy (179532914),Audio Download,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
"",179533229,"=""9781982172749""",Cultures of Growth,Mary C. Murphy (179532914),Hardcover,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
"",179533229,"=""9781982172763""",Cultures of Growth,Mary C. Murphy (179532914),eBook,Award-winning social psychologist Mary Murphy offers a groundbreaking reconsideration of individual and team success—showing how to create and sust...,"","Non-Fiction, Simon & Schuster Audio"
3,177692322,"=""9781797168289""",Troubled,Rob Henderson (177690581),Audio Download,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non-Fiction, Simon & Schuster Audio"
"",177692322,"=""9781982168537""",Troubled,Rob Henderson (177690581),Hardcover,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non-Fiction, Simon & Schuster Audio"
"",177692322,"=""9781982168551""",Troubled,Rob Henderson (177690581),eBook,"A NATIONAL BESTSELLER In this raw coming-of-age memoir, in the vein of The Short and Tragic Life of Robert Peace, The Other Wes Moore, and Someone ...","","Non-Fiction, Simon & Schuster Audio"
4,193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non-Fiction, Simon & Schuster Audio"
"",193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non-Fiction, Simon & Schuster Audio"
"",193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non-Fiction, Simon & Schuster Audio"
5,173732502,"=""9781797148069""",More Just Future,Dolly Chugh (173731666),Audio Download,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Simon & Schuster Audio"
"",173732502,"=""9781982157609""",More Just Future,Dolly Chugh (173731666),Hardcover,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Simon & Schuster Audio"
"",173732502,"=""9781982157616""",More Just Future,Dolly Chugh (173731666),Trade Paperback,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Simon & Schuster Audio"
"",173732502,"=""9781982157623""",More Just Future,Dolly Chugh (173731666),eBook,"In the vein of Think Again and Do Better, a revolutionary, “welcome, and urgent invitation” (Angela Duckworth, #1 New York Times bestselling author...","","Non-Fiction, Simon & Schuster Audio"
6,162323209,"=""9781797114521""",Power of Ethics,Susan Liautaud (162817229),Audio Download,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster Audio"
"",162323209,"=""9781982132194""",Power of Ethics,Susan Liautaud (162817229),Hardcover,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster Audio"
"",162323209,"=""9781982132200""",Power of Ethics,Susan Liautaud (162817229),Trade Paperback,"The essential guide for ethical decision-making today, The Power of Ethics offers “ethical decision-making not in a nebulous philosophical space, b...","","Non-Fiction, Simon & Schuster Audio"
"",162323209,"=""9781982132217""",Power of Ethics,Susan Liautaud (162817229),eBook,"The essential guide for ethical decision-making in the 21st century, The Power of Ethics depicts “ethical decision-making not in a nebulous philoso...","","Non-Fiction, Simon & Schuster Audio"
7,139920324,"=""9781797129990""",Mystery,Jonah Lehrer (432995892),Audio Download,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Simon & Schuster Audio"
"",139920324,"=""9781501195877""",Mystery,Jonah Lehrer (432995892),Hardcover,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Simon & Schuster Audio"
"",139920324,"=""9781501195884""",Mystery,Jonah Lehrer (432995892),Trade Paperback,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Simon & Schuster Audio"
"",139920324,"=""9781501195891""",Mystery,Jonah Lehrer (432995892),eBook,New York Times bestselling author Jonah Lehrer “unravels the mystery of mysteries” in this “absolute delight” (Malcolm Gladwell) of a book that ble...,"","Non-Fiction, Simon & Schuster Audio"
8,162904071,"=""9781797125978""",Deadline Effect,Christopher Cox (162903890),Audio Download,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Simon & Schuster Audio"
"",162904071,"=""9781982132279""",Deadline Effect,Christopher Cox (162903890),Hardcover,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Simon & Schuster Audio"
"",162904071,"=""9781982132286""",Deadline Effect,Christopher Cox (162903890),Trade Paperback,"In the tradition of Charles Duhigg’s The Power of Habit, a wise and fascinating book that shows us how “we can make deadlines work for us instead o...","","Non-Fiction, Simon & Schuster Audio"
