Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21304139,"=""9780689866876""",Room One,Andrew Clements (1146268),Trade Paperback,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780689866869""",Room One,Andrew Clements (1146268),Hardcover,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9780743564267""",Room One,Andrew Clements (1146268),Audio Download,"Ted Hammond loves a good mystery, and in the spring of his fifth-grade year, he's working on a big one. How can his school in the little town of Pl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21304139,"=""9781442462250""",Room One,Andrew Clements (1146268),eBook,"Ted Hammond learns that in a very small town, there's no such thing as an isolated event. And the solution of one mystery is often the beginning of...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,1452735,"=""9780671034436""",Chocolate-Covered Contest,Carolyn Keene (1797917),Trade Paperback,"Nancy is about to learn the real meaning of ""Death by Chocolate""  Nancy can hardly believe it. While visiting an amusement park owned by the world-...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1452735,"=""9781442487918""",Chocolate-Covered Contest,Carolyn Keene (1797917),eBook,"Nancy can hardly believe it. While visiting an amusement park owned by the world-famous Royal Chocolates Company, her friend Bess tears open a mill...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,75758,"=""9780671505073""",Baby-Sitter Burglaries,Carolyn Keene (1797917),Trade Paperback,Nancy tries to prove that a babysitter is being framed when three houses in River Heights are robbed—and the only connection the police can find is...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",75758,"=""9781439113387""",Baby-Sitter Burglaries,Carolyn Keene (1797917),eBook,Nancy tries to prove that a babysitter is being framed when three houses in River Heights are robbed—and the only connection the police can find is...,"Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,3779,"=""9780671793029""",Case of the Twin Teddy Bears,Carolyn Keene (1797917),Trade Paperback,"On the trail of a teddy bear thief, nancy unwraps double-dealing and double crosses!  Bess is working during the Christmas rush at Beary Wonderful,...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",3779,"=""9780743437080""",Case of the Twin Teddy Bears,Carolyn Keene (1797917),eBook,"On the trail of a teddy bear thief, Nancy unwraps double-dealing and double crosses! Bess is working during the Christmas rush at Beary Wonderful, ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,2905,"=""9780671792985""",Crime In The Queen's Court,Carolyn Keene (1797917),Trade Paperback,"Nancy joins an Elizabethan troupe as a lady to the queen’s court. There are performances and feasts, but the true drama unfolds when Nancy learns t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",2905,"=""9781439113509""",Crime in the Queen's Court,Carolyn Keene (1797917),eBook,"Nancy joins an Elizabethan troupe as a lady to the queen’s court. There are performances and feasts, but the true drama unfolds when Nancy learns t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
