Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212679415,"=""9781665953313""",Kitty-Catwalk,Melody Mews (162196881),Hardcover,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
"",212679415,"=""9781665953306""",Kitty-Catwalk,Melody Mews (162196881),Trade Paperback,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
"",212679415,"=""9781665953320""",Kitty-Catwalk,Melody Mews (162196881),eBook,Itty strikes a pose for fashion and fun in this fourteenth Itty Bitty Princess Kitty chapter book!The Lollyland Fashion Show is fast approaching! I...,"","Fiction, Little Simon"
2,212678851,"=""9781665953283""",Sweet Shop,Melody Mews (162196881),Hardcover,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953276""",Sweet Shop,Melody Mews (162196881),Trade Paperback,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",212678851,"=""9781665953290""",Sweet Shop,Melody Mews (162196881),eBook,Itty is in for a real treat when a new sweet shop comes to Lollyland in this thirteenth Itty Bitty Princess Kitty chapter book.A new shop is openin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
3,194057883,"=""9781665928052""",Mystery at Mermaid Cove,Melody Mews (162196881),Hardcover,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
"",194057883,"=""9781665928045""",Mystery at Mermaid Cove,Melody Mews (162196881),Trade Paperback,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
"",194057883,"=""9781665928069""",Mystery at Mermaid Cove,Melody Mews (162196881),eBook,Itty has a mystery on her paws! She must figure out why the mermaids of Lollyland have stopped singing in this twelfth Itty Bitty Princess Kitty ch...,"","Fiction, Little Simon"
4,186780109,"=""9781665912044""",Frost Festival,Melody Mews (162196881),Hardcover,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912037""",Frost Festival,Melody Mews (162196881),Trade Paperback,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
"",186780109,"=""9781665912051""",Frost Festival,Melody Mews (162196881),eBook,Itty is invited to judge the ice sculpture competition at the Frost Festival in this eleventh Itty Bitty Princess Kitty chapter book.The Frost Fest...,"","Fiction, Little Simon"
5,186778932,"=""9781665912013""",Flower Power,Melody Mews (162196881),Hardcover,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
"",186778932,"=""9781665912006""",Flower Power,Melody Mews (162196881),Trade Paperback,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
"",186778932,"=""9781665912020""",Flower Power,Melody Mews (162196881),eBook,Itty’s on a mission to make the royal gardens the brightest they’ve ever been—with the help of her talking flower friends!—in this tenth Itty Bitty...,"","Fiction, Little Simon"
6,175854799,"=""9781534487215""",Tea for Two,Melody Mews (162196881),Hardcover,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
"",175854799,"=""9781534487208""",Tea for Two,Melody Mews (162196881),Trade Paperback,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
"",175854799,"=""9781534487222""",Tea for Two,Melody Mews (162196881),eBook,"Itty prepares a royal tea party for her best friend, Luna Unicorn, in this ninth Itty Bitty Princess Kitty chapter book.Itty and her best friend, L...","","Fiction, Little Simon"
7,174588565,"=""9781534483491""",Copycat,Melody Mews (162196881),Hardcover,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
"",174588565,"=""9781534483484""",Copycat,Melody Mews (162196881),Trade Paperback,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
"",174588565,"=""9781534483507""",Copycat,Melody Mews (162196881),eBook,Itty realizes that she has a copycat in this eighth Itty Bitty Princess Kitty chapter book.Itty meets a young tiger named Tessa and it turns out sh...,"","Fiction, Little Simon"
8,174586747,"=""9781534483460""",Welcome to Wagmire,Melody Mews (162196881),Hardcover,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
"",174586747,"=""9781534483453""",Welcome to Wagmire,Melody Mews (162196881),Trade Paperback,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
"",174586747,"=""9781534483477""",Welcome to Wagmire,Melody Mews (162196881),eBook,"Itty visits Puppy Prince in his royal kingdom of Wagmire in this seventh Itty Bitty Princess Kitty chapter book.Once Itty arrives at Wagmire, she g...","","Fiction, Little Simon"
9,167703043,"=""9781534466449""",Un-Fairy,Melody Mews (162196881),Hardcover,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167703043,"=""9781534466432""",Un-Fairy,Melody Mews (162196881),Trade Paperback,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167703043,"=""9781534466456""",Un-Fairy,Melody Mews (162196881),eBook,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
10,167685017,"=""9781534466418""",Cloud Race,Melody Mews (162196881),Hardcover,Can Itty stop a cheater from winning the Cloud Race? Find out in this fifth adorable book in the Itty Bitty Princess Kitty chapter book series!It’s...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167685017,"=""9781534466401""",Cloud Race,Melody Mews (162196881),Trade Paperback,Can Itty stop a cheater from winning the Cloud Race? Find out in this fifth adorable book in the Itty Bitty Princess Kitty chapter book series!It’s...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167685017,"=""9781534466425""",Cloud Race,Melody Mews (162196881),eBook,Can Itty stop a cheater from winning the Cloud Race? Find out in this fifth adorable book in the Itty Bitty Princess Kitty chapter book series!It’s...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
11,166510460,"=""9781534463615""",Star Showers,Melody Mews (162196881),Hardcover,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166510460,"=""9781534463608""",Star Showers,Melody Mews (162196881),Trade Paperback,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166510460,"=""9781534463622""",Star Showers,Melody Mews (162196881),eBook,Itty helps fix the mixed-up wishes of Lollyland in this fourth Itty Bitty Princess Kitty chapter book.A star shower is a once-in-a-lifetime event f...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
12,166508051,"=""9781534463585""",Puppy Prince,Melody Mews (162196881),Hardcover,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166508051,"=""9781534463578""",Puppy Prince,Melody Mews (162196881),Trade Paperback,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",166508051,"=""9781534463592""",Puppy Prince,Melody Mews (162196881),eBook,Will Itty get along with Prince Puppy of Wagmire? Find out in this third adorable book in the Itty Bitty Princess Kitty chapter book series!The roy...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
13,162197103,"=""9781534454941""",Newest Princess,Melody Mews (162196881),Hardcover,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454934""",Newest Princess,Melody Mews (162196881),Trade Paperback,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162197103,"=""9781534454958""",Newest Princess,Melody Mews (162196881),eBook,Itty Bitty Kitty is about to become the princess of Lollyland in this first adorable book in the Itty Bitty Princess Kitty chapter book series!Some...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
14,162198642,"=""9781534454972""",Royal Ball,Melody Mews (162196881),Hardcover,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162198642,"=""9781534454965""",Royal Ball,Melody Mews (162196881),Trade Paperback,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",162198642,"=""9781534454989""",Royal Ball,Melody Mews (162196881),eBook,Itty must learn to dance before her first royal ball in this second adorable book in the Itty Bitty Princess Kitty chapter book series!There’s goin...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
