Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85587814,"=""9781442443198""",Impossibility of Tomorrow,Avery Williams (400039255),Hardcover,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",85587814,"=""9781442443204""",Impossibility of Tomorrow,Avery Williams (400039255),Trade Paperback,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",85587814,"=""9781442443211""",Impossibility of Tomorrow,Avery Williams (400039255),eBook,The immortal Seraphina is forced to face the darkness of her past—and risk losing the love of her life—in this gripping conclusion to the Incarnati...,General fiction (Children's/YA),"Fiction, Paranormal, Romantic, Teen, Simon & Schuster Books for Young Readers"
2,45445656,"=""9781416954897""",My Beautiful Failure,Janet Ruth Young (27998221),Hardcover,"A haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.Billy is a sophomore in high school, and twice...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781442446694""",My Beautiful Failure,Janet Ruth Young (27998221),eBook,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781442482692""",My Beautiful Failure,Janet Ruth Young (27998221),Trade Paperback,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
3,68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
4,67083500,"=""9781416999553""",This Is So Not Happening,Kieran Scott (707215),Hardcover,"Just when Ally and Jake think they’ve finally got it together, things fall completely apart in this drama-filled conclusion to the He’s So/She’s So...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999560""",This Is So Not Happening,Kieran Scott (707215),Trade Paperback,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",67083500,"=""9781416999591""",This Is So Not Happening,Kieran Scott (707215),eBook,Ally and Jake put true love to the test in this “funny and sensitive” conclusion to the He’s So/She’s So trilogy that’s filled “with depth and wit”...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,41826359,"=""9781416937739""",Boyfriends with Girlfriends,Alex Sanchez (1849759),Hardcover,"Lance has always known he was gay, but he's never had a real boyfriend. Sergio is bisexual, but his only real relationship was with a girl. When th...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41826359,"=""9781416937753""",Boyfriends with Girlfriends,Alex Sanchez (1849759),Trade Paperback,"Four teens explore the fluidity of love, sexuality, and identity in this acclaimed novel from Alex Sanchez, now in paperback.Sergio is bisexual, bu...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41826359,"=""9781442419902""",Boyfriends with Girlfriends,Alex Sanchez (1849759),eBook,"Sergio is bisexual, but his only real relationship was with a girl. Lance has always known he was gay, but he’s never had a real boyfriend. When th...","","GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,69080350,"=""9781442403734""",Stay,Deb Caletti (16780997),Hardcover,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403741""",Stay,Deb Caletti (16780997),Trade Paperback,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403758""",Stay,Deb Caletti (16780997),eBook,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
7,34784289,"=""9781416913276""",Blank Confession,Pete Hautman (1058481),Hardcover,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781416913283""",Blank Confession,Pete Hautman (1058481),Trade Paperback,Shayne Blank is the new kid in town--but that doesn't stop him from getting into a lot of trouble very quickly. The other kids don't understand him...,"","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",34784289,"=""9781442436381""",Blank Confession,Pete Hautman (1058481),eBook,"Shayne Blank is the new kid in town—but that doesn’t stop him from getting into a lot of trouble, very quickly. The other kids don’t understand him...","","Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
8,67082413,"=""9781416999515""",She's So Dead to Us,Kieran Scott (707215),Hardcover,"Ally Ryan would rather be in Maryland. She would rather be anywhere, in fact, than Orchard Hill, site of her downfall. Well, not hers exactly—but w...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781416999522""",She's So Dead to Us,Kieran Scott (707215),Trade Paperback,"Perfect, picturesque Orchard Hill. It was the last thing Ally Ryan saw in the rearview mirror as her mother drove them out of town and away from th...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781416999577""",She's So Dead to Us,Kieran Scott (707215),eBook,"Ally Ryan would rather be in Maryland. She would rather be anywhere, in fact, than Orchard Hill, site of her downfall. Well, not hers exactly—but w...","",Simon & Schuster Books for Young Readers
"",67082413,"=""9781442304642""",She's So Dead to Us,Kieran Scott (707215),Audio Download,"Born with a silver spoon, living with a plastic spork. A new trilogy about losing it all—and being better off. Ally Ryan would rather be in Marylan...","",Simon & Schuster Books for Young Readers
