Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188037766,"=""9781665914871""",eXpets,Mark Tatulli (188037693),Paper Over Board,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",188037766,"=""9781665914895""",eXpets,Mark Tatulli (188037693),Fixed Layout eBook,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,100696877,"=""9781534420960""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420977""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
"",100696877,"=""9781534420984""",Hawai'i Sea Turtle Rescue,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,"Fabien Cousteau and two junior explorers embark on a mission to rescue endangered sea turtles in the coral reefs of Maui, Hawai’i, in this next bri...","","Fiction, Margaret K. McElderry Books"
3,100696343,"=""9781534420939""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Paper Over Board,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420946""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Hardcover,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
"",100696343,"=""9781534420953""",Deep into the Amazon Jungle,"Fabien Cousteau (100663640), James O. Fraioli (100663656)",Fixed Layout eBook,Two young explorers journey with Fabien Cousteau into the depths of the Amazon Jungle to find a new species of piranha in this next colorful instal...,"","Fiction, Margaret K. McElderry Books"
4,170897575,"=""9781481480987""",Galactic Hot Dogs 1,Max Brallier (75371836),Paper Over Board,"“Mind-blowing action and big-time fun!” —Jeff Kinney, bestselling author of the Diary of a Wimpy Kid series In the rollicking series brought to you...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781442385214""",Galactic Hot Dogs 1,Max Brallier (75371836),Audio Download,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781481424950""",Galactic Hot Dogs 1,Max Brallier (75371836),Fixed Layout eBook,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781534477964""",Galactic Hot Dogs 1,Max Brallier (75371836),Trade Paperback,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781534477971""",Galactic Hot Dogs 1,Max Brallier (75371836),Hardcover,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
5,170900617,"=""9781481424967""",Galactic Hot Dogs 2,Max Brallier (75371836),Paper Over Board,"Cosmoe, Princess Dagger, Humphree, and the gang are back for another wild space adventure in the second hilarious illustrated novel of the Galactic...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781481424974""",Galactic Hot Dogs 2,Max Brallier (75371836),Fixed Layout eBook,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781508214182""",Galactic Hot Dogs 2,Max Brallier (75371836),Audio Download,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781534477995""",Galactic Hot Dogs 2,Max Brallier (75371836),Trade Paperback,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170900617,"=""9781534478008""",Galactic Hot Dogs 2,Max Brallier (75371836),Hardcover,"From the creator of the bestselling series The Last Kids on Earth! In this second installment of Cosmoe’s wild space adventures, the fearless hot-d...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
6,170901934,"=""9781481424981""",Galactic Hot Dogs 3,Max Brallier (75371836),Paper Over Board,"Cosmoe, Princess Dagger, Humphree, and the gang are back for another swashbuckling space adventure in the third hilarious illustrated novel of the ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
