Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17589364,"=""9780743284820""",Motley Fool's Money After 40,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With their famous wit, seasoned advice, and impeccable business savvy, the bestselling financial duo explains how to build wealth and security -- a...","","Non-Fiction, Touchstone"
"",17589364,"=""9780743238755""",Motley Fool's Money After 40,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With their famous wit, seasoned advice, and impeccable business savvy, the bestselling financial duo shows baby boomers how to build wealth and sec...","","Non-Fiction, Touchstone"
2,17944271,"=""9780743234658""",Motley Fool What to Do with Your Money Now,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"In these turbulent economic times, everyone is asking the same question: ""What should I do with my money now?""   With their trademark irreverence a...","","Non-Fiction, Touchstone"
3,1686702,"=""9780743216364""",Buffettology Workbook,"Mary Buffett (1074041), David Clark (1137418)",eBook,"Timeless investing strategies for any economy—in this step-by-step guide, you will learn the formula Warren Buffet used to succeed.For five decades...",Business & management,"Non-Fiction, Touchstone"
"",1686702,"=""9780684871714""",Buffettology Workbook,"Mary Buffett (1074041), David Clark (1137418)",Trade Paperback,"Timeless investing strategies for any economy—in this step-by-step guide, you will learn the formula Warren Buffet used to succeed.For five decades...",Business & management,"Non-Fiction, Touchstone"
4,1604805,"=""9780684869681""",Goldman Sachs,Lisa Endlich (1604844),Trade Paperback,Former Goldman Sachs Vice President Lisa Endlich draws on an insider’s knowledge to bring to life this unique company and the most stunning accompl...,"","Non-Fiction, Touchstone"
5,1109907,"=""9780684857176""","Motley Fool's Rule Breakers, Rule Makers","David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"THE NEW YORK TIMES BESTSELLER  From the bestselling authors of The Motley Fool Investment Guide and its successful, savvy prequel, The Motley Fool'...","","Non-Fiction, Touchstone"
"",1109907,"=""9781439147214""","Motley Fool's Rule Breakers, Rule Makers","David Gardner (1063568), Tom Gardner (1284539)",eBook,"THE NEW YORK TIMES BESTSELLERFrom the bestselling authors of The Motley Fool Investment Guide and its successful, savvy prequel, The Motley Fool's ...","","Non-Fiction, Touchstone"
6,1069167,"=""9780684848082""",Global Bargain Hunting,"Burton G. Malkiel (17669708), J.P. Mei (1493012)",Trade Paperback,A RANDOM WALK AROUND THE WORLD  With the same clarity and insight that made Burton Malkiel's enormously popular A Random Walk Down Wall Street an i...,"","Non-Fiction, Touchstone"
7,1088472,"=""9780684840079""",You Can Be a Stock Market Genius,Joel Greenblatt (1057438),Trade Paperback,"A comprehensive and practical guide to the stock market from a successful fund manager—filled with case studies, important background information, ...",Business,"Non-Fiction, Touchstone"
"",1088472,"=""9781451628067""",You Can Be a Stock Market Genius,Joel Greenblatt (1057438),eBook,"A comprehensive and practical guide to the stock market from a successful fund manager—filled with case studies, important background information, ...",Business,"Non-Fiction, Touchstone"
"",1088472,"=""9781508263180""",You Can Be a Stock Market Genius,Joel Greenblatt (1057438),Audio Download,"A comprehensive and practical guide to the stock market from a successful fund manager—filled with case studies, important background information, ...",Business,"Non-Fiction, Touchstone"
8,1105050,"=""9780684843391""",Top 100 International Growth Stocks,"Peggy Eddersheim Kalb (1252492), Scott E. Kalb (1252491)",Trade Paperback,"One Hundred New Ways to Make Your Money Work Harder  Countless foreign stocks routinely outperform the S&amp;P 500, but sending your money halfway ...","","Non-Fiction, Touchstone"
