Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215241291,"=""9781667206943""","Read, Scream, Repeat",Editors of Silver Dolphin Books (145528010),Trade Paperback,Are you brave enough to read with this super-scary short story collection alone...in the dark...on Halloween?Experience a spooktacular collection o...,"","Fiction, Silver Dolphin Books"
2,225180036,"=""9781667209159""",Crayola: 100% Cute!,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids will find the cutest coloring pages and the most adorable activities in this Crayola coloring book that comes with more than 50 stickers and 6...,"","Fiction, Silver Dolphin Books"
3,225179647,"=""9781667208343""",Super Silly Stickers: Dino-tastic!,Editors of Silver Dolphin Books (145528010),Trade Paperback,Have some dino-tastic fun dressing up dozens of dinosaurs using hundreds of super silly stickers!Have you ever wondered what it would be like if di...,"","Fiction, Silver Dolphin Books"
4,219398303,"=""9781667207117""",Jumbo Foil Coloring Book: Cutie-Verse,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Have hours of creative coloring fun! With 224 pages of adorable art and dozens of holographic foil stickers, this coloring book with a bright and c...","","Fiction, Silver Dolphin Books"
5,219398599,"=""9781667207223""",Cutie Critters' Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Christmas has never looked so cute as it does in the pages of this fun, festive coloring-and-activity book that comes with more than 50 stickers an...","","Fiction, Silver Dolphin Books"
6,219398641,"=""9781667207247""",Merry & Bright! Christmas Coloring,Editors of Silver Dolphin Books (145528010),Trade Paperback,This coloring-and-activity book is filled with dozens of pages of holiday cheer and comes with 4 festive METALLIC crayons and ore than 50 stickers!...,"","Fiction, Silver Dolphin Books"
7,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
8,195757080,"=""9781645175650""",Ultimate Book of Awesome Activities,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Banish boredom with this activity book jam-packed with puzzles, coloring pages, crosswords, and so much more!Silver Dolphin Books has pulled togeth...","","Non-Fiction, Silver Dolphin Books"
9,215240793,"=""9781667206486""",Super Silly Stickers: Halloween,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Kids are in for a frightfully good time when they use the hundreds of included super silly stickers to decorate all the fun, full-color illustratio...","","Fiction, Silver Dolphin Books"
10,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
11,210655165,"=""9781667205946""",Super Silly Stickers: Puppies & Kittens,Editors of Silver Dolphin Books (145528010),Trade Paperback,What could possibly make full-color photos of puppies and kittens even cuter and more fun? Adding tons of silly stickers to their adorable images!S...,"","Fiction, Silver Dolphin Books"
12,195756896,"=""9781645175667""",Smithsonian Everything You Need to Know Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Explore dinosaurs, outer space, nature, and the human body with the Smithsonian in this jam-packed activity book! Includes stickers and a poster fo...","","Non-Fiction, Silver Dolphin Books"
13,195695327,"=""9781645175636""",Animal Planet: Real Life Sticker and Activity Book: Awesome Animals,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Hundreds of animal activities, 20 sticker scenes, more than 1,600 stickers, and fascinating animal facts on every page!Mazes, doodling, word search...","","Non-Fiction, Silver Dolphin Books"
14,192496098,"=""9781667201047""",Animal Planet All-Star Readers: Amazing Animal Families Level 1,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build your child’s reading skills while introducing them to four amazing animals and their families with this four-book collection of photographic ...,"","Non-Fiction, Silver Dolphin Books"
15,190789813,"=""9781667201016""",Ready to Learn: Summer Workbook: Ready for Grade 3,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students can practice key second grade lessons and prepare for third grade with this summer workbook!Ready to Learn: Summer Workbook: Ready for Gra...,"","Non-Fiction, Silver Dolphin Books"
16,190790491,"=""9781667201009""",Ready to Learn: Summer Workbook: Ready for Grade 2,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students can practice and review first grade lessons and prepare for second grade with this comprehensive summer workbook!Ready to Learn: Summer Wo...,"","Non-Fiction, Silver Dolphin Books"
17,185997311,"=""9781645179078""",Ready to Learn: Second Grade Reading Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,"From phonics to reading comprehension, students ages 6 to 8 will sharpen their reading skills up to the second-grade level with this colorful and e...","","Non-Fiction, Silver Dolphin Books"
18,186035615,"=""9781645179061""",Ready to Learn: Second Grade Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Students ages 6 to 8 will develop their second-grade writing skills with this educational workbook from the Ready to Learn series.Building on the w...,"","Non-Fiction, Silver Dolphin Books"
19,185997155,"=""9781645179054""",Ready to Learn: Second Grade Math Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,This skill-building workbook in the Ready to Learn series will help students ages 6 to 8 master second-grade mathematics.Students ages 6 to 8 will ...,"","Non-Fiction, Silver Dolphin Books"
20,182621042,"=""9781645177593""",Smithsonian Kids: Mighty Dinosaurs Coloring & Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,Young dinosaur enthusiasts can use the four included crayons to complete this Smithsonian coloring and activity book featuring everything from a Tr...,"","Non-Fiction, Silver Dolphin Books"
