Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184041178,"=""9781591434207""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),eBook,"• Details the author’s time living with the Navajo people as a teacher, sheepherder, and doctor and her profound experiences with the people, anima...","","Non fiction, Inner Traditions/Bear & Company"
"",184041178,"=""9781591434191""",Medicine and Miracles in the High Desert,Erica M. Elliott (184041217),Trade Paperback,"An intimate look at the mystical world of the Navajo people  • Details the author’s time living with the Navajo people as a teacher, sheepherder, a...","","Non fiction, Inner Traditions/Bear & Company"
2,152387774,"=""9781591433187""",Shamanic Alchemy,James Endredy (410049902),eBook,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781591433170""",Shamanic Alchemy,James Endredy (410049902),Trade Paperback,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781644111871""",Shamanic Alchemy,James Endredy (410049902),Audio Download,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
3,152387617,"=""9781591433354""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),eBook,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781591433347""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Trade Paperback,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781644111369""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Audio Download,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
4,145088558,"=""9781591433040""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),eBook,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781591433033""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Trade Paperback,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088558,"=""9781644117521""",Reign of the Anunnaki,Jan Erik Sigdell (145088598),Audio Download,Reveals the ongoing alien manipulation of humanity and how we can break free • Explores how the Anunnaki have maintained invisible surveillance ove...,"","Non fiction, Inner Traditions/Bear & Company"
