Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214687873,"=""9780655230588""",Goodnight Koala: Finger Puppet Book,"",Board Book,Toddlers will love bedtime with this adorable finger puppet book. Join Koala and her Joey as they explore the beautiful bush at night time! Meet a ...,"","Fiction, Lake Press"
2,189463585,"=""9781667200378""",Squeeze & Squeak: Squeaky Bat,Maggie Fischer (2141892537),Board Book,"Press the bat to hear her squeak as she flies around on Halloween night in this adorable illustrated board book.It’s Halloween, and Squeaky Bat can...","","Fiction, Silver Dolphin Books"
3,167443112,"=""9781939100573""",Pocket Full of Kisses,Audrey Penn (167441811),Trade Paperback,Another book in The Kissing Hand series releasing in paperback!  Pocket Full of Kisses is the second book in The Kissing Hand series to be released...,"","Fiction, Tanglewood"
"",167443112,"=""9781933718026""",Pocket Full of Kisses,Audrey Penn (167441811),Hardcover,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
"",167443112,"=""9781933718408""",Pocket Full of Kisses,Audrey Penn (167441811),Fixed Layout eBook,"In this tender sequel to the New York Times bestseller and children's classic The Kissing Hand, Audrey Penn provides parents with another tale of l...","","Fiction, Tanglewood"
4,188546291,"=""9781623719609""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Trade Paperback,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
"",188546291,"=""9781623719869""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Hardcover,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
5,2130410960,"=""9780735842342""",Owl Howl Board Book,Paul Friester (2130384725),Board Book,"Everybody's favorite owl—now available in a sturdy board book format!Who is that in the forest, howling and howling? A wolf? No. It’s a little owl....","","Fiction, NorthSouth Books"
6,167443042,"=""9781933718774""",Kissing Hand for Chester Raccoon,Audrey Penn (167441811),Board Book,"During the last 20 years, parents and teachers have passed along the secret of the Kissing Hand to children facing first days of kindergarten, firs...","","Fiction, Tanglewood"
7,167441813,"=""9781933718583""",Color Game for Chester Raccoon,Audrey Penn (167441811),Board Book,"In this new Kissing Hand board book, Audrey Penn brings us more maternal wisdom to solve another of early childhood's little issues. Whether on a t...","","Fiction, Tanglewood"
"",167441813,"=""9781933718705""",Color Game for Chester Raccoon,Audrey Penn (167441811),Fixed Layout eBook,"In this new Kissing Hand board book, Audrey Penn brings us more maternal wisdom to solve another of early childhood's little issues. Whether on a t...","","Fiction, Tanglewood"
8,64758326,"=""9781449402365""","Lights Out, Night's Out",William Boniface (460043385),Trade Paperback,"Bedtime just got a whole lot brighter. Accord’s latest coup is our new glow-in-the-dark version of our bestselling Lights Out, Night’s Out – now in...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
9,167441766,"=""9781933718521""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),Board Book,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
"",167441766,"=""9781933718668""",Bedtime Kiss for Chester Raccoon,Audrey Penn (167441811),eBook,"The sun is up, it's time for little Chester Raccoon to go to bed, but he is frightened by the shadows the sun is creating on the walls. Mrs. Raccoo...","","Fiction, Tanglewood"
10,167442925,"=""9781933718422""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Fixed Layout eBook,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
"",167442925,"=""9781933718156""",Chester Raccoon and the Big Bad Bully,Audrey Penn (167441811),Hardcover,"In this latest addition to the Kissing Hand book collection, Chester Raccoon must learn to deal with another common problem of childhood: a bully a...","","Fiction, Tanglewood"
