Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172570269,"=""9781982154813""",Your Next Five Moves,Patrick Bet-David (100232328),Trade Paperback,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non fiction, Gallery Books"
"",172570269,"=""9781797113333""",Your Next Five Moves,Patrick Bet-David (100232328),Audio Download,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non fiction, Gallery Books"
"",172570269,"=""9781982154806""",Your Next Five Moves,Patrick Bet-David (100232328),Hardcover,"#1 WALL STREET JOURNAL BESTSELLER AN INSTANT INTERNATIONAL BESTSELLER  From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs,...","","Non fiction, Gallery Books"
"",172570269,"=""9781982154820""",Your Next Five Moves,Patrick Bet-David (100232328),eBook,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non fiction, Gallery Books"
2,155698562,"=""9781501147722""",Face to Face,Brian Grazer (410161296),Hardcover,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
"",155698562,"=""9781501147746""",Face to Face,Brian Grazer (410161296),eBook,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
"",155698562,"=""9781508227557""",Face to Face,Brian Grazer (410161296),Audio Download,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non fiction, Simon & Schuster"
3,410161242,"=""9781476730776""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Trade Paperback,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781442382091""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,2016 Audie Award Finalist for Business/Personal Development#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781476730790""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
4,524916837,"=""9781501121746""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Hardcover,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",524916837,"=""9781442397682""",Sprint,"Jake Knapp (524916652), John Zeratsky (524916716), Braden Kowitz (524916790)",Compact Disk,"From inside Google Ventures, a unique five-day process for solving tough problems, proven at thousands of companies in mobile, e-commerce, healthca...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
