Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176861388,"=""9781534488366""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Trade Paperback,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488373""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Hardcover,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488380""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Fixed Layout eBook,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
2,555032531,"=""9781481464895""",Peter Easter Frog,Erin Dealey (1504791),Paper Over Board,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",555032531,"=""9781481464925""",Peter Easter Frog,Erin Dealey (1504791),Fixed Layout eBook,"In this hilarious picture book, a group of basket-bearing, egg-delivering animal friends give the Easter Bunny a run for his money—led by Peter Eas...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,323994,"=""9780671662813""",Caterpillar and the Polliwog,Jack Kent (3836),Trade Paperback,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful picture book by beloved author, illustrator, and cartoonist J...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",323994,"=""9780671662806""",Caterpillar and the Polliwog,Jack Kent (3836),Hardcover,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful picture book by beloved author, illustrator, and cartoonist J...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",323994,"=""9781534413771""",Caterpillar and the Polliwog,Jack Kent (3836),Board Book,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful Classic Board Book by beloved author, illustrator, and cartoo...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
"",323994,"=""9781534413788""",Caterpillar and the Polliwog,Jack Kent (3836),Fixed Layout eBook,"A proud caterpillar and a curious polliwog become unlikely friends in this delightful Classic Board Book by beloved author, illustrator, and cartoo...",Fiction Ages 7-12,"Classics, Fiction, Preschool, Toddler, Animals, Aladdin"
4,2113095119,"=""9781481489492""",Bently & Egg,William Joyce (81797654),Hardcover,A singing frog reluctantly babysits a duck egg in this sweetly hilarious picture book from the brilliant mind that brought you The Fantastic Flying...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113095119,"=""9781481489508""",Bently & Egg,William Joyce (81797654),Fixed Layout eBook,A singing frog reluctantly babysits a duck egg in this sweetly hilarious picture book from the brilliant mind that brought you The Fantastic Flying...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
