Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1111,"=""9781481415705""",Sisters in Crime,Carolyn Keene (1797917),eBook,"Nancy’s holiday at a California college turns into an investigation of a mysterious drowning, and she discovers that some sorority girls are far fr...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,91326,"=""9781481415682""",Stay Tuned for Danger,Carolyn Keene (1797917),eBook,"Imagine a chance to work as extras on TV’s top soap opera, with America’s heartthrob, Rick Arlen! Bess is dazzled when she and Nancy are invited on...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,89228,"=""9781481415675""",Never Say Die,Carolyn Keene (1797917),eBook,"When Nancy’s friend George takes up bicycle racing, she becomes the target of some vicious attacks and is run off the track.","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,91179,"=""9781481415651""",This Side of Evil,Carolyn Keene (1797917),eBook,Nancy travels to Canada to stop a blackmailer. All sorts of successful people are being blackmailed from the same social circles. As Nancy gets dee...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,91906,"=""9781481415668""",Trial by Fire,Carolyn Keene (1797917),eBook,"Nancy shifts into high gear as she uncovers corruption in the highest places, including a plot to silence her father, a reporter, and herself.",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,86127,"=""9781481415637""",Fatal Ransom,Carolyn Keene (1797917),eBook,"Teenage heir Hal Colson has been kidnapped, and Nancy knows it will take $475,000 to get him back. Lance Colson, Hal’s handsome uncle and guardian,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,87043,"=""9781481415644""",Wings of Fear,Carolyn Keene (1797917),eBook,A desperate call from an old friend brings Nancy to Seattle to investigate a possible murder.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,400682847,"=""9781442446847""",Milk of Birds,Sylvia Whitman (400683540),eBook,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446823""",Milk of Birds,Sylvia Whitman (400683540),Hardcover,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446830""",Milk of Birds,Sylvia Whitman (400683540),Trade Paperback,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
9,86397,"=""9781481414548""",Buried Secrets,Carolyn Keene (1797917),eBook,Nancy investigates a thirty-year-old mystery involving the bizarre death of Mayor John Harrington.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,89682,"=""9781481414555""",Heart of Danger,Carolyn Keene (1797917),eBook,Nancy investigates the kidnapping of Caterina Reigert by posing as the writer of the girl’s father’s autobiography.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
